CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/04/2024;130;2;0;0
464006;17/04/2024;130;3;0;0
464006;17/04/2024;130;4;0;0
464006;17/04/2024;130;5;0;0
464006;17/04/2024;130;6;0;1
464006;17/04/2024;130;7;0;6
464006;17/04/2024;130;8;2;9
464006;17/04/2024;130;9;5;9
464006;17/04/2024;130;10;5;10
464006;17/04/2024;130;11;5;10
464006;17/04/2024;130;12;5;10
464006;17/04/2024;130;13;5;11
464006;17/04/2024;130;14;5;11
464006;17/04/2024;130;15;4;11
464006;17/04/2024;130;16;3;8
464006;17/04/2024;130;17;1;5
464006;17/04/2024;130;18;1;4
464006;17/04/2024;130;19;1;0
464006;17/04/2024;130;20;1;0
464006;17/04/2024;130;21;1;0
464006;17/04/2024;130;22;1;0
464006;17/04/2024;130;23;1;0
464006;18/04/2024;130;0;0;0
464006;18/04/2024;130;1;0;0
