CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/05/2023;;25/05/2023 19:32;0;;26/05/2023 07:49;AB;464007
464007;26/05/2023;;25/05/2023 16:36;1;;26/05/2023 07:51;AB;464007
464007;26/05/2023;;23/05/2023 17:38;2;;26/05/2023 08:19;AB;464007
464007;26/05/2023;;21/05/2023 18:25;3;;26/05/2023 08:49;AB;464007
464007;26/05/2023;;26/05/2023 06:11;4;;26/05/2023 08:56;AB;464007
464007;26/05/2023;;26/05/2023 08:01;5;;26/05/2023 09:46;HO;464007
464007;26/05/2023;;26/05/2023 08:30;6;;26/05/2023 09:49;HO;464007
464007;26/05/2023;;26/05/2023 07:33;7;;26/05/2023 09:58;HO;464007
464007;26/05/2023;;26/05/2023 07:26;8;;26/05/2023 10:21;AB;464007
464007;26/05/2023;;26/05/2023 08:39;9;;26/05/2023 10:23;HO;464007
464007;26/05/2023;;26/05/2023 08:53;10;;26/05/2023 10:29;AB;464007
464007;26/05/2023;;26/05/2023 08:57;11;;26/05/2023 10:39;HO;464007
464007;26/05/2023;;26/05/2023 07:38;12;;26/05/2023 10:44;HO;464007
464007;26/05/2023;;26/05/2023 08:30;13;;26/05/2023 10:50;AB;464007
464007;26/05/2023;;26/05/2023 09:20;14;;26/05/2023 10:52;HO;464007
464007;26/05/2023;;26/05/2023 08:50;15;;26/05/2023 11:05;HO;464007
464007;26/05/2023;;26/05/2023 09:10;16;;26/05/2023 11:10;AB;464007
464007;26/05/2023;;26/05/2023 08:30;17;;26/05/2023 11:13;AB;464007
464007;26/05/2023;;26/05/2023 09:36;18;;26/05/2023 11:14;HO;464007
464007;26/05/2023;;26/05/2023 08:37;19;;26/05/2023 11:14;HO;464007
464007;26/05/2023;;26/05/2023 09:04;20;;26/05/2023 11:15;HO;464007
464007;26/05/2023;;26/05/2023 08:49;21;;26/05/2023 11:16;HO;464007
464007;26/05/2023;;26/05/2023 09:12;22;;26/05/2023 11:24;HO;464007
464007;26/05/2023;;26/05/2023 09:50;23;;26/05/2023 11:47;HO;464007
464007;26/05/2023;;26/05/2023 07:17;24;;26/05/2023 11:55;AB;464007
464007;26/05/2023;;26/05/2023 08:50;25;;26/05/2023 11:58;HO;464007
464007;26/05/2023;;26/05/2023 07:30;26;;26/05/2023 12:01;HO;464007
464007;26/05/2023;;24/05/2023 18:10;27;;26/05/2023 12:09;AB;464007
464007;26/05/2023;;26/05/2023 09:34;28;;26/05/2023 12:09;HO;464007
464007;26/05/2023;;26/05/2023 08:55;29;;26/05/2023 12:13;HO;464007
464007;26/05/2023;;26/05/2023 09:11;30;;26/05/2023 12:15;AB;464007
464007;26/05/2023;;26/05/2023 06:46;31;;26/05/2023 12:23;HO;464007
464007;26/05/2023;;26/05/2023 10:16;32;;26/05/2023 12:25;HO;464007
464007;26/05/2023;;26/05/2023 07:37;33;;26/05/2023 12:30;AB;464007
464007;26/05/2023;;26/05/2023 11:24;34;;26/05/2023 12:33;AB;464007
464007;26/05/2023;;26/05/2023 08:26;35;;26/05/2023 12:37;AB;464007
464007;26/05/2023;;26/05/2023 12:39;36;;26/05/2023 12:43;AB;464007
464007;26/05/2023;;26/05/2023 08:17;37;;26/05/2023 12:45;AB;464007
464007;26/05/2023;;26/05/2023 09:53;38;;26/05/2023 12:45;AB;464007
464007;26/05/2023;;26/05/2023 07:17;39;;26/05/2023 12:45;AB;464007
464007;26/05/2023;;26/05/2023 10:18;40;;26/05/2023 12:51;HO;464007
464007;26/05/2023;;26/05/2023 07:33;41;;26/05/2023 13:00;AB;464007
464007;26/05/2023;;26/05/2023 08:10;42;;26/05/2023 13:02;HO;464007
464007;26/05/2023;;26/05/2023 08:19;43;;26/05/2023 13:13;AB;464007
464007;26/05/2023;;26/05/2023 10:35;44;;26/05/2023 13:15;AB;464007
464007;26/05/2023;;26/05/2023 07:24;45;;26/05/2023 13:16;AB;464007
464007;26/05/2023;;26/05/2023 04:55;46;;26/05/2023 13:17;AB;464007
464007;26/05/2023;;26/05/2023 10:54;47;;26/05/2023 13:19;HO;464007
464007;26/05/2023;;26/05/2023 12:33;48;;26/05/2023 13:27;AB;464007
464007;26/05/2023;;26/05/2023 11:26;49;;26/05/2023 13:27;AB;464007
464007;26/05/2023;;26/05/2023 08:05;50;;26/05/2023 13:30;AB;464007
464007;26/05/2023;;26/05/2023 09:44;51;;26/05/2023 13:32;HO;464007
464007;26/05/2023;;26/05/2023 07:57;52;;26/05/2023 13:43;AB;464007
464007;26/05/2023;;26/05/2023 12:25;53;;26/05/2023 13:45;AB;464007
464007;26/05/2023;;26/05/2023 11:44;54;;26/05/2023 13:45;HO;464007
464007;26/05/2023;;26/05/2023 07:47;55;;26/05/2023 13:57;AB;464007
464007;26/05/2023;;26/05/2023 07:35;56;;26/05/2023 13:58;AB;464007
464007;26/05/2023;;26/05/2023 11:22;57;;26/05/2023 13:59;AB;464007
464007;26/05/2023;;26/05/2023 09:49;58;;26/05/2023 13:59;HO;464007
464007;26/05/2023;;26/05/2023 12:10;59;;26/05/2023 14:08;AB;464007
464007;26/05/2023;;26/05/2023 11:23;60;;26/05/2023 14:10;HO;464007
464007;26/05/2023;;26/05/2023 12:25;61;;26/05/2023 14:11;HO;464007
464007;26/05/2023;;26/05/2023 07:15;62;;26/05/2023 14:12;HO;464007
464007;26/05/2023;;26/05/2023 05:59;63;;26/05/2023 14:13;AB;464007
464007;26/05/2023;;26/05/2023 11:11;64;;26/05/2023 14:22;AB;464007
464007;26/05/2023;;26/05/2023 10:06;65;;26/05/2023 14:25;HO;464007
464007;26/05/2023;;26/05/2023 05:12;66;;26/05/2023 14:27;AB;464007
464007;26/05/2023;;26/05/2023 06:42;67;;26/05/2023 14:27;AB;464007
464007;26/05/2023;;26/05/2023 10:48;68;;26/05/2023 14:29;HO;464007
464007;26/05/2023;;26/05/2023 06:58;69;;26/05/2023 14:31;AB;464007
464007;26/05/2023;;26/05/2023 13:45;70;;26/05/2023 14:41;AB;464007
464007;26/05/2023;;26/05/2023 13:29;71;;26/05/2023 14:44;HO;464007
464007;26/05/2023;;26/05/2023 10:25;72;;26/05/2023 14:49;HO;464007
464007;26/05/2023;;26/05/2023 08:25;73;;26/05/2023 14:49;AB;464007
464007;26/05/2023;;21/05/2023 20:13;74;;26/05/2023 14:53;AB;464007
464007;26/05/2023;;26/05/2023 14:19;75;;26/05/2023 14:55;HO;464007
464007;26/05/2023;;26/05/2023 13:16;76;;26/05/2023 14:56;HO;464007
464007;26/05/2023;;26/05/2023 08:01;77;;26/05/2023 14:59;AB;464007
464007;26/05/2023;;26/05/2023 12:22;78;;26/05/2023 15:04;HO;464007
464007;26/05/2023;;26/05/2023 12:35;79;;26/05/2023 15:04;HO;464007
464007;26/05/2023;;26/05/2023 11:31;80;;26/05/2023 15:08;HO;464007
464007;26/05/2023;;26/05/2023 11:41;81;;26/05/2023 15:08;HO;464007
464007;26/05/2023;;26/05/2023 14:17;82;;26/05/2023 15:16;HO;464007
464007;26/05/2023;;26/05/2023 11:52;83;;26/05/2023 15:17;HO;464007
464007;26/05/2023;;26/05/2023 06:18;84;;26/05/2023 15:23;AB;464007
464007;26/05/2023;;26/05/2023 09:55;85;;26/05/2023 15:24;HO;464007
464007;26/05/2023;;26/05/2023 13:04;86;;26/05/2023 15:25;AB;464007
464007;26/05/2023;;26/05/2023 10:22;87;;26/05/2023 15:25;HO;464007
464007;26/05/2023;;26/05/2023 07:24;88;;26/05/2023 15:26;HO;464007
464007;26/05/2023;;26/05/2023 08:34;89;;26/05/2023 15:28;AB;464007
464007;26/05/2023;;26/05/2023 13:47;90;;26/05/2023 15:28;AB;464007
464007;26/05/2023;;26/05/2023 07:45;91;;26/05/2023 15:29;HO;464007
464007;26/05/2023;;26/05/2023 14:08;92;;26/05/2023 15:30;AB;464007
464007;26/05/2023;;26/05/2023 13:25;93;;26/05/2023 15:32;AB;464007
464007;26/05/2023;;26/05/2023 11:52;94;;26/05/2023 15:34;HO;464007
464007;26/05/2023;;26/05/2023 06:40;95;;26/05/2023 15:37;AB;464007
464007;26/05/2023;;26/05/2023 11:06;96;;26/05/2023 15:39;HO;464007
464007;26/05/2023;;26/05/2023 10:48;97;;26/05/2023 15:43;HO;464007
464007;26/05/2023;;26/05/2023 15:03;98;;26/05/2023 15:50;AB;464007
464007;26/05/2023;;26/05/2023 11:44;99;;26/05/2023 15:50;AB;464007
464007;26/05/2023;;26/05/2023 13:49;100;;26/05/2023 15:54;AB;464007
464007;26/05/2023;;25/05/2023 22:39;101;;26/05/2023 15:58;AB;464007
464007;26/05/2023;;26/05/2023 13:27;102;;26/05/2023 16:03;AB;464007
464007;26/05/2023;;26/05/2023 12:24;103;;26/05/2023 16:06;HO;464007
464007;26/05/2023;;23/05/2023 19:20;104;;26/05/2023 16:07;AB;464007
464007;26/05/2023;;26/05/2023 08:01;105;;26/05/2023 16:09;AB;464007
464007;26/05/2023;;26/05/2023 08:13;106;;26/05/2023 16:10;AB;464007
464007;26/05/2023;;26/05/2023 08:09;107;;26/05/2023 16:13;AB;464007
464007;26/05/2023;;26/05/2023 14:39;108;;26/05/2023 16:17;HO;464007
464007;26/05/2023;;26/05/2023 09:51;109;;26/05/2023 16:19;AB;464007
464007;26/05/2023;;26/05/2023 08:06;110;;26/05/2023 16:19;HO;464007
464007;26/05/2023;;26/05/2023 06:39;111;;26/05/2023 16:20;AB;464007
464007;26/05/2023;;26/05/2023 07:33;112;;26/05/2023 16:24;AB;464007
464007;26/05/2023;;26/05/2023 07:57;113;;26/05/2023 16:24;HO;464007
464007;26/05/2023;;26/05/2023 06:36;114;;26/05/2023 16:24;AB;464007
464007;26/05/2023;;26/05/2023 07:47;115;;26/05/2023 16:25;AB;464007
464007;26/05/2023;;26/05/2023 14:59;116;;26/05/2023 16:25;AB;464007
464007;26/05/2023;;26/05/2023 12:59;117;;26/05/2023 16:27;HO;464007
464007;26/05/2023;;26/05/2023 08:11;118;;26/05/2023 16:28;HO;464007
464007;26/05/2023;;26/05/2023 08:06;119;;26/05/2023 16:29;HO;464007
464007;26/05/2023;;26/05/2023 09:41;120;;26/05/2023 16:29;HO;464007
464007;26/05/2023;;26/05/2023 15:37;121;;26/05/2023 16:29;HO;464007
464007;26/05/2023;;26/05/2023 14:39;122;;26/05/2023 16:30;HO;464007
464007;26/05/2023;;26/05/2023 14:16;123;;26/05/2023 16:33;HO;464007
464007;26/05/2023;;26/05/2023 07:47;124;;26/05/2023 16:35;AB;464007
464007;26/05/2023;;26/05/2023 08:15;125;;26/05/2023 16:36;HO;464007
464007;26/05/2023;;26/05/2023 13:23;126;;26/05/2023 16:37;AB;464007
464007;26/05/2023;;26/05/2023 10:43;127;;26/05/2023 16:37;HO;464007
464007;26/05/2023;;26/05/2023 07:39;128;;26/05/2023 16:38;AB;464007
464007;26/05/2023;;26/05/2023 08:11;129;;26/05/2023 16:38;HO;464007
464007;26/05/2023;;26/05/2023 16:27;130;;26/05/2023 16:40;AB;464007
464007;26/05/2023;;26/05/2023 08:52;131;;26/05/2023 16:45;AB;464007
464007;26/05/2023;;26/05/2023 07:37;132;;26/05/2023 16:46;AB;464007
464007;26/05/2023;;26/05/2023 07:45;133;;26/05/2023 16:48;HO;464007
464007;26/05/2023;;26/05/2023 08:21;134;;26/05/2023 16:49;HO;464007
464007;26/05/2023;;26/05/2023 07:48;135;;26/05/2023 16:50;AB;464007
464007;26/05/2023;;26/05/2023 12:59;136;;26/05/2023 16:51;HO;464007
464007;26/05/2023;;26/05/2023 08:25;137;;26/05/2023 16:51;AB;464007
464007;26/05/2023;;26/05/2023 10:34;138;;26/05/2023 16:52;AB;464007
464007;26/05/2023;;26/05/2023 14:01;139;;26/05/2023 16:53;HO;464007
464007;26/05/2023;;26/05/2023 12:44;140;;26/05/2023 16:53;AB;464007
464007;26/05/2023;;26/05/2023 08:14;141;;26/05/2023 16:55;HO;464007
464007;26/05/2023;;26/05/2023 08:23;142;;26/05/2023 16:55;AB;464007
464007;26/05/2023;;26/05/2023 12:25;143;;26/05/2023 17:02;HO;464007
464007;26/05/2023;;26/05/2023 14:33;144;;26/05/2023 17:02;HO;464007
464007;26/05/2023;;26/05/2023 14:44;145;;26/05/2023 17:05;HO;464007
464007;26/05/2023;;26/05/2023 15:46;146;;26/05/2023 17:06;AB;464007
464007;26/05/2023;;26/05/2023 12:02;147;;26/05/2023 17:06;AB;464007
464007;26/05/2023;;26/05/2023 08:16;148;;26/05/2023 17:07;HO;464007
464007;26/05/2023;;26/05/2023 07:15;149;;26/05/2023 17:07;AB;464007
464007;26/05/2023;;26/05/2023 08:33;150;;26/05/2023 17:07;AB;464007
464007;26/05/2023;;26/05/2023 08:27;151;;26/05/2023 17:08;AB;464007
464007;26/05/2023;;26/05/2023 07:19;152;;26/05/2023 17:11;AB;464007
464007;26/05/2023;;26/05/2023 06:41;153;;26/05/2023 17:11;AB;464007
464007;26/05/2023;;26/05/2023 07:52;154;;26/05/2023 17:14;AB;464007
464007;26/05/2023;;26/05/2023 07:33;155;;26/05/2023 17:14;AB;464007
464007;26/05/2023;;26/05/2023 08:14;156;;26/05/2023 17:14;AB;464007
464007;26/05/2023;;26/05/2023 08:04;157;;26/05/2023 17:14;AB;464007
464007;26/05/2023;;26/05/2023 10:46;158;;26/05/2023 17:17;HO;464007
464007;26/05/2023;;26/05/2023 08:38;159;;26/05/2023 17:18;AB;464007
464007;26/05/2023;;26/05/2023 08:41;160;;26/05/2023 17:23;AB;464007
464007;26/05/2023;;26/05/2023 07:55;161;;26/05/2023 17:23;AB;464007
464007;26/05/2023;;26/05/2023 08:42;162;;26/05/2023 17:26;AB;464007
464007;26/05/2023;;26/05/2023 08:30;163;;26/05/2023 17:26;AB;464007
464007;26/05/2023;;26/05/2023 16:33;164;;26/05/2023 17:26;AB;464007
464007;26/05/2023;;26/05/2023 07:38;165;;26/05/2023 17:26;AB;464007
464007;26/05/2023;;26/05/2023 07:38;166;;26/05/2023 17:27;AB;464007
464007;26/05/2023;;26/05/2023 08:26;167;;26/05/2023 17:27;AB;464007
464007;26/05/2023;;26/05/2023 08:09;168;;26/05/2023 17:27;AB;464007
464007;26/05/2023;;26/05/2023 08:26;169;;26/05/2023 17:27;HO;464007
464007;26/05/2023;;26/05/2023 08:03;170;;26/05/2023 17:28;AB;464007
464007;26/05/2023;;26/05/2023 07:40;171;;26/05/2023 17:36;AB;464007
464007;26/05/2023;;26/05/2023 16:00;172;;26/05/2023 17:45;HO;464007
464007;26/05/2023;;25/05/2023 20:57;173;;26/05/2023 17:46;AB;464007
464007;26/05/2023;;26/05/2023 08:29;174;;26/05/2023 17:47;AB;464007
464007;26/05/2023;;26/05/2023 08:44;175;;26/05/2023 17:48;AB;464007
464007;26/05/2023;;26/05/2023 15:34;176;;26/05/2023 17:48;HO;464007
464007;26/05/2023;;26/05/2023 07:45;177;;26/05/2023 17:50;AB;464007
464007;26/05/2023;;26/05/2023 13:42;178;;26/05/2023 17:50;HO;464007
464007;26/05/2023;;26/05/2023 13:58;179;;26/05/2023 17:52;AB;464007
464007;26/05/2023;;26/05/2023 15:22;180;;26/05/2023 17:54;AB;464007
464007;26/05/2023;;26/05/2023 06:27;181;;26/05/2023 17:54;AB;464007
464007;26/05/2023;;26/05/2023 08:16;182;;26/05/2023 17:55;AB;464007
464007;26/05/2023;;26/05/2023 08:39;183;;26/05/2023 17:56;AB;464007
464007;26/05/2023;;26/05/2023 08:01;184;;26/05/2023 17:56;AB;464007
464007;26/05/2023;;26/05/2023 15:53;185;;26/05/2023 17:56;HO;464007
464007;26/05/2023;;26/05/2023 15:50;186;;26/05/2023 17:56;HO;464007
464007;26/05/2023;;26/05/2023 10:10;187;;26/05/2023 18:01;HO;464007
464007;26/05/2023;;26/05/2023 09:09;188;;26/05/2023 18:06;AB;464007
464007;26/05/2023;;26/05/2023 17:14;189;;26/05/2023 18:07;AB;464007
464007;26/05/2023;;26/05/2023 16:11;190;;26/05/2023 18:07;HO;464007
464007;26/05/2023;;26/05/2023 17:02;191;;26/05/2023 18:08;AB;464007
464007;26/05/2023;;26/05/2023 12:18;192;;26/05/2023 18:08;AB;464007
464007;26/05/2023;;26/05/2023 11:10;193;;26/05/2023 18:08;AB;464007
464007;26/05/2023;;26/05/2023 16:02;194;;26/05/2023 18:13;HO;464007
464007;26/05/2023;;26/05/2023 16:02;195;;26/05/2023 18:13;HO;464007
464007;26/05/2023;;26/05/2023 08:42;196;;26/05/2023 18:13;HO;464007
464007;26/05/2023;;26/05/2023 08:16;197;;26/05/2023 18:14;HO;464007
464007;26/05/2023;;26/05/2023 07:13;198;;26/05/2023 18:15;HO;464007
464007;26/05/2023;;26/05/2023 12:55;199;;26/05/2023 18:16;HO;464007
464007;26/05/2023;;26/05/2023 15:27;200;;26/05/2023 18:19;HO;464007
464007;26/05/2023;;26/05/2023 08:34;201;;26/05/2023 18:20;AB;464007
464007;26/05/2023;;26/05/2023 08:18;202;;26/05/2023 18:23;AB;464007
464007;26/05/2023;;26/05/2023 09:56;203;;26/05/2023 18:24;AB;464007
464007;26/05/2023;;26/05/2023 08:08;204;;26/05/2023 18:26;AB;464007
464007;26/05/2023;;26/05/2023 18:28;205;;26/05/2023 18:29;HO;464007
464007;26/05/2023;;26/05/2023 06:29;206;;26/05/2023 18:30;AB;464007
464007;26/05/2023;;26/05/2023 09:54;207;;26/05/2023 18:30;AB;464007
464007;26/05/2023;;26/05/2023 07:36;208;;26/05/2023 18:31;AB;464007
464007;26/05/2023;;26/05/2023 09:54;209;;26/05/2023 18:32;AB;464007
464007;26/05/2023;;26/05/2023 16:29;210;;26/05/2023 18:33;HO;464007
464007;26/05/2023;;26/05/2023 15:20;211;;26/05/2023 18:35;AB;464007
464007;26/05/2023;;26/05/2023 07:47;212;;26/05/2023 18:36;AB;464007
464007;26/05/2023;;26/05/2023 08:15;213;;26/05/2023 18:36;AB;464007
464007;26/05/2023;;21/05/2023 17:13;214;;26/05/2023 18:37;AB;464007
464007;26/05/2023;;26/05/2023 07:33;215;;26/05/2023 18:38;AB;464007
464007;26/05/2023;;26/05/2023 14:27;216;;26/05/2023 18:43;HO;464007
464007;26/05/2023;;26/05/2023 14:16;217;;26/05/2023 18:44;AB;464007
464007;26/05/2023;;26/05/2023 14:15;218;;26/05/2023 18:45;HO;464007
464007;26/05/2023;;26/05/2023 06:50;219;;26/05/2023 18:52;AB;464007
464007;26/05/2023;;26/05/2023 11:51;220;;26/05/2023 18:53;AB;464007
464007;26/05/2023;;26/05/2023 09:29;221;;26/05/2023 18:53;AB;464007
464007;26/05/2023;;26/05/2023 14:01;222;;26/05/2023 18:55;AB;464007
464007;26/05/2023;;26/05/2023 16:15;223;;26/05/2023 18:58;HO;464007
464007;26/05/2023;;26/05/2023 08:12;224;;26/05/2023 18:58;AB;464007
464007;26/05/2023;;26/05/2023 08:34;225;;26/05/2023 19:05;AB;464007
464007;26/05/2023;;26/05/2023 13:29;226;;26/05/2023 19:06;AB;464007
464007;26/05/2023;;26/05/2023 08:08;227;;26/05/2023 19:10;HO;464007
464007;26/05/2023;;26/05/2023 15:33;228;;26/05/2023 19:12;HO;464007
464007;26/05/2023;;26/05/2023 08:27;229;;26/05/2023 19:12;AB;464007
464007;26/05/2023;;26/05/2023 09:20;230;;26/05/2023 19:17;HO;464007
464007;26/05/2023;;26/05/2023 17:21;231;;26/05/2023 19:18;HO;464007
464007;26/05/2023;;26/05/2023 13:24;232;;26/05/2023 19:19;AB;464007
464007;26/05/2023;;26/05/2023 10:21;233;;26/05/2023 19:19;HO;464007
464007;26/05/2023;;26/05/2023 11:04;234;;26/05/2023 19:20;AB;464007
464007;26/05/2023;;26/05/2023 08:55;235;;26/05/2023 19:20;AB;464007
464007;26/05/2023;;26/05/2023 10:14;236;;26/05/2023 19:20;AB;464007
464007;26/05/2023;;26/05/2023 09:41;237;;26/05/2023 19:21;AB;464007
464007;26/05/2023;;26/05/2023 10:54;238;;26/05/2023 19:21;AB;464007
464007;26/05/2023;;26/05/2023 14:00;239;;26/05/2023 19:22;AB;464007
464007;26/05/2023;;25/05/2023 07:19;240;;26/05/2023 19:22;AB;464007
464007;26/05/2023;;26/05/2023 08:35;241;;26/05/2023 19:22;AB;464007
464007;26/05/2023;;26/05/2023 12:39;242;;26/05/2023 19:23;AB;464007
464007;26/05/2023;;26/05/2023 10:24;243;;26/05/2023 19:24;AB;464007
464007;26/05/2023;;26/05/2023 07:14;244;;26/05/2023 19:26;AB;464007
464007;26/05/2023;;26/05/2023 10:23;245;;26/05/2023 19:28;AB;464007
464007;26/05/2023;;26/05/2023 11:06;246;;26/05/2023 19:29;AB;464007
464007;26/05/2023;;26/05/2023 07:52;247;;26/05/2023 19:29;AB;464007
464007;26/05/2023;;26/05/2023 10:07;248;;26/05/2023 19:29;AB;464007
464007;26/05/2023;;26/05/2023 17:04;249;;26/05/2023 19:32;HO;464007
464007;26/05/2023;;25/05/2023 23:25;250;;26/05/2023 19:33;AB;464007
464007;26/05/2023;;26/05/2023 10:15;251;;26/05/2023 19:36;AB;464007
464007;26/05/2023;;26/05/2023 06:54;252;;26/05/2023 19:40;AB;464007
464007;26/05/2023;;26/05/2023 09:54;253;;26/05/2023 19:41;AB;464007
464007;26/05/2023;;26/05/2023 07:15;254;;26/05/2023 19:42;AB;464007
464007;26/05/2023;;26/05/2023 09:47;255;;26/05/2023 19:46;AB;464007
464007;26/05/2023;;26/05/2023 17:32;256;;26/05/2023 19:47;AB;464007
464007;26/05/2023;;26/05/2023 11:54;257;;26/05/2023 19:48;AB;464007
464007;26/05/2023;;26/05/2023 15:04;258;;26/05/2023 19:51;HO;464007
464007;26/05/2023;;22/05/2023 05:50;259;;26/05/2023 19:58;HO;464007
464007;26/05/2023;;26/05/2023 13:27;260;;26/05/2023 19:59;AB;464007
464007;26/05/2023;;26/05/2023 09:04;261;;26/05/2023 20:03;AB;464007
464007;26/05/2023;;26/05/2023 18:57;262;;26/05/2023 20:05;HO;464007
464007;26/05/2023;;26/05/2023 19:12;263;;26/05/2023 20:06;AB;464007
464007;26/05/2023;;26/05/2023 05:33;264;;26/05/2023 20:08;AB;464007
464007;26/05/2023;;26/05/2023 10:54;265;;26/05/2023 20:09;AB;464007
464007;26/05/2023;;26/05/2023 08:57;266;;26/05/2023 20:10;AB;464007
464007;26/05/2023;;26/05/2023 08:38;267;;26/05/2023 20:26;AB;464007
464007;26/05/2023;;26/05/2023 10:44;268;;26/05/2023 20:28;AB;464007
464007;26/05/2023;;26/05/2023 11:59;269;;26/05/2023 20:29;AB;464007
464007;26/05/2023;;26/05/2023 14:47;270;;26/05/2023 20:29;AB;464007
464007;26/05/2023;;26/05/2023 11:30;271;;26/05/2023 20:30;AB;464007
464007;26/05/2023;;26/05/2023 16:35;272;;26/05/2023 20:42;HO;464007
464007;26/05/2023;;26/05/2023 19:03;273;;26/05/2023 20:48;AB;464007
464007;26/05/2023;;26/05/2023 15:18;274;;26/05/2023 20:49;HO;464007
464007;26/05/2023;;26/05/2023 11:47;275;;26/05/2023 20:59;AB;464007
464007;26/05/2023;;26/05/2023 10:32;276;;26/05/2023 21:05;AB;464007
464007;26/05/2023;;26/05/2023 12:51;277;;26/05/2023 21:06;AB;464007
464007;26/05/2023;;26/05/2023 19:45;278;;26/05/2023 21:14;AB;464007
464007;26/05/2023;;26/05/2023 13:15;279;;26/05/2023 21:14;AB;464007
464007;26/05/2023;;26/05/2023 17:12;280;;26/05/2023 21:16;AB;464007
464007;26/05/2023;;26/05/2023 11:15;281;;26/05/2023 21:22;AB;464007
464007;26/05/2023;;26/05/2023 17:09;282;;26/05/2023 21:26;HO;464007
464007;26/05/2023;;26/05/2023 17:23;283;;26/05/2023 21:28;AB;464007
464007;26/05/2023;;26/05/2023 08:08;284;;26/05/2023 21:33;AB;464007
464007;26/05/2023;;26/05/2023 07:56;285;;26/05/2023 21:33;AB;464007
464007;26/05/2023;;26/05/2023 21:30;286;;26/05/2023 21:33;AB;464007
464007;26/05/2023;;26/05/2023 10:03;287;;26/05/2023 21:38;AB;464007
464007;26/05/2023;;26/05/2023 08:46;288;;26/05/2023 21:43;AB;464007
464007;26/05/2023;;26/05/2023 18:37;289;;26/05/2023 21:45;HO;464007
464007;26/05/2023;;26/05/2023 17:18;290;;26/05/2023 21:56;AB;464007
464007;26/05/2023;;26/05/2023 18:20;291;;26/05/2023 22:06;AB;464007
464007;26/05/2023;;26/05/2023 08:09;292;;26/05/2023 22:08;AB;464007
464007;26/05/2023;;26/05/2023 11:36;293;;26/05/2023 22:14;HO;464007
464007;26/05/2023;;26/05/2023 19:26;294;;26/05/2023 22:14;HO;464007
464007;26/05/2023;;26/05/2023 14:31;295;;26/05/2023 22:17;HO;464007
464007;26/05/2023;;26/05/2023 15:48;296;;26/05/2023 22:17;AB;464007
464007;26/05/2023;;26/05/2023 16:27;297;;26/05/2023 22:19;AB;464007
464007;26/05/2023;;26/05/2023 16:45;298;;26/05/2023 22:31;HO;464007
464007;26/05/2023;;26/05/2023 18:08;299;;26/05/2023 22:35;AB;464007
464007;26/05/2023;;26/05/2023 13:29;300;;26/05/2023 22:37;HO;464007
464007;26/05/2023;;26/05/2023 18:57;301;;26/05/2023 22:51;HO;464007
464007;26/05/2023;;26/05/2023 16:25;302;;26/05/2023 22:56;HO;464007
464007;26/05/2023;;26/05/2023 18:55;303;;26/05/2023 22:57;HO;464007
464007;26/05/2023;;26/05/2023 17:08;304;;26/05/2023 22:57;HO;464007
464007;26/05/2023;;26/05/2023 16:59;305;;26/05/2023 23:15;AB;464007
464007;26/05/2023;;26/05/2023 17:12;306;;26/05/2023 23:16;AB;464007
464007;26/05/2023;;26/05/2023 08:43;307;;26/05/2023 23:20;AB;464007
464007;26/05/2023;;26/05/2023 08:23;308;;26/05/2023 23:24;AB;464007
464007;26/05/2023;;26/05/2023 09:57;309;;26/05/2023 23:26;AB;464007
464007;26/05/2023;;26/05/2023 19:35;310;;26/05/2023 23:37;HO;464007
464007;26/05/2023;;26/05/2023 16:53;311;;26/05/2023 23:39;HO;464007
464007;26/05/2023;;26/05/2023 15:58;312;;26/05/2023 23:43;AB;464007
464007;26/05/2023;;26/05/2023 23:10;313;;26/05/2023 23:58;AB;464007
464007;27/05/2023;;26/05/2023 07:23;314;;27/05/2023 00:06;AB;464007
464007;27/05/2023;;26/05/2023 18:24;315;;27/05/2023 00:28;HO;464007
