CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/05/2023;324;2;0;1
464011;26/05/2023;324;3;0;0
464011;26/05/2023;324;4;0;0
464011;26/05/2023;324;5;0;3
464011;26/05/2023;324;6;0;14
464011;26/05/2023;324;7;3;33
464011;26/05/2023;324;8;6;44
464011;26/05/2023;324;9;8;52
464011;26/05/2023;324;10;13;51
464011;26/05/2023;324;11;22;50
464011;26/05/2023;324;12;26;53
464011;26/05/2023;324;13;31;48
464011;26/05/2023;324;14;32;43
464011;26/05/2023;324;15;30;39
464011;26/05/2023;324;16;26;28
464011;26/05/2023;324;17;20;22
464011;26/05/2023;324;18;18;11
464011;26/05/2023;324;19;17;12
464011;26/05/2023;324;20;15;7
464011;26/05/2023;324;21;14;7
464011;26/05/2023;324;22;10;7
464011;26/05/2023;324;23;5;5
464011;27/05/2023;324;0;0;0
464011;27/05/2023;324;1;0;1
