CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/05/2023;ENTREES;2;0;0
464004;26/05/2023;SORTIES;2;0;0
464004;26/05/2023;ENTREES;3;0;0
464004;26/05/2023;SORTIES;3;0;0
464004;26/05/2023;ENTREES;4;0;0
464004;26/05/2023;SORTIES;4;0;0
464004;26/05/2023;ENTREES;5;0;0
464004;26/05/2023;SORTIES;5;0;0
464004;26/05/2023;ENTREES;6;0;0
464004;26/05/2023;SORTIES;6;0;0
464004;26/05/2023;ENTREES;7;1;7
464004;26/05/2023;SORTIES;7;0;1
464004;26/05/2023;ENTREES;8;6;9
464004;26/05/2023;SORTIES;8;0;0
464004;26/05/2023;ENTREES;9;10;10
464004;26/05/2023;SORTIES;9;0;0
464004;26/05/2023;ENTREES;10;3;3
464004;26/05/2023;SORTIES;10;0;0
464004;26/05/2023;ENTREES;11;6;0
464004;26/05/2023;SORTIES;11;2;1
464004;26/05/2023;ENTREES;12;5;2
464004;26/05/2023;SORTIES;12;1;5
464004;26/05/2023;ENTREES;13;2;1
464004;26/05/2023;SORTIES;13;1;1
464004;26/05/2023;ENTREES;14;5;0
464004;26/05/2023;SORTIES;14;3;2
464004;26/05/2023;ENTREES;15;5;1
464004;26/05/2023;SORTIES;15;2;0
464004;26/05/2023;ENTREES;16;9;2
464004;26/05/2023;SORTIES;16;5;6
464004;26/05/2023;ENTREES;17;10;5
464004;26/05/2023;SORTIES;17;9;5
464004;26/05/2023;ENTREES;18;2;0
464004;26/05/2023;SORTIES;18;8;7
464004;26/05/2023;ENTREES;19;5;0
464004;26/05/2023;SORTIES;19;11;5
464004;26/05/2023;ENTREES;20;0;0
464004;26/05/2023;SORTIES;20;15;4
464004;26/05/2023;ENTREES;21;1;0
464004;26/05/2023;SORTIES;21;3;0
464004;26/05/2023;ENTREES;22;0;0
464004;26/05/2023;SORTIES;22;4;1
464004;26/05/2023;ENTREES;23;0;0
464004;26/05/2023;SORTIES;23;0;0
464004;27/05/2023;ENTREES;0;0;0
464004;27/05/2023;SORTIES;0;0;1
464004;27/05/2023;ENTREES;1;0;0
464004;27/05/2023;SORTIES;1;0;0
