CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2023;460;2;0;0
464010;26/05/2023;460;3;0;0
464010;26/05/2023;460;4;0;0
464010;26/05/2023;460;5;0;3
464010;26/05/2023;460;6;1;4
464010;26/05/2023;460;7;10;16
464010;26/05/2023;460;8;21;25
464010;26/05/2023;460;9;37;29
464010;26/05/2023;460;10;60;38
464010;26/05/2023;460;11;74;36
464010;26/05/2023;460;12;84;33
464010;26/05/2023;460;13;89;33
464010;26/05/2023;460;14;96;31
464010;26/05/2023;460;15;82;28
464010;26/05/2023;460;16;72;25
464010;26/05/2023;460;17;60;17
464010;26/05/2023;460;18;44;9
464010;26/05/2023;460;19;35;6
464010;26/05/2023;460;20;25;1
464010;26/05/2023;460;21;18;0
464010;26/05/2023;460;22;11;0
464010;26/05/2023;460;23;4;0
464010;27/05/2023;460;0;0;0
464010;27/05/2023;460;1;0;0
