CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/05/2023;92;2;0;0
464004;26/05/2023;92;3;0;0
464004;26/05/2023;92;4;0;0
464004;26/05/2023;92;5;0;0
464004;26/05/2023;92;6;0;0
464004;26/05/2023;92;7;1;5
464004;26/05/2023;92;8;7;14
464004;26/05/2023;92;9;17;24
464004;26/05/2023;92;10;20;27
464004;26/05/2023;92;11;24;26
464004;26/05/2023;92;12;28;23
464004;26/05/2023;92;13;29;23
464004;26/05/2023;92;14;31;21
464004;26/05/2023;92;15;34;22
464004;26/05/2023;92;16;38;18
464004;26/05/2023;92;17;39;18
464004;26/05/2023;92;18;33;11
464004;26/05/2023;92;19;27;6
464004;26/05/2023;92;20;12;2
464004;26/05/2023;92;21;10;2
464004;26/05/2023;92;22;6;1
464004;26/05/2023;92;23;6;1
464004;27/05/2023;92;0;0;0
464004;27/05/2023;92;1;0;0
