CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/05/2023;ENTREES;2;0;0
464008;26/05/2023;SORTIES;2;0;0
464008;26/05/2023;ENTREES;3;0;2
464008;26/05/2023;SORTIES;3;0;0
464008;26/05/2023;ENTREES;4;0;0
464008;26/05/2023;SORTIES;4;0;0
464008;26/05/2023;ENTREES;5;0;1
464008;26/05/2023;SORTIES;5;1;0
464008;26/05/2023;ENTREES;6;0;7
464008;26/05/2023;SORTIES;6;2;2
464008;26/05/2023;ENTREES;7;5;5
464008;26/05/2023;SORTIES;7;6;1
464008;26/05/2023;ENTREES;8;14;3
464008;26/05/2023;SORTIES;8;7;3
464008;26/05/2023;ENTREES;9;16;2
464008;26/05/2023;SORTIES;9;2;0
464008;26/05/2023;ENTREES;10;14;0
464008;26/05/2023;SORTIES;10;3;1
464008;26/05/2023;ENTREES;11;14;4
464008;26/05/2023;SORTIES;11;4;0
464008;26/05/2023;ENTREES;12;10;2
464008;26/05/2023;SORTIES;12;4;5
464008;26/05/2023;ENTREES;13;3;1
464008;26/05/2023;SORTIES;13;3;1
464008;26/05/2023;ENTREES;14;4;0
464008;26/05/2023;SORTIES;14;19;1
464008;26/05/2023;ENTREES;15;2;1
464008;26/05/2023;SORTIES;15;5;0
464008;26/05/2023;ENTREES;16;2;1
464008;26/05/2023;SORTIES;16;13;8
464008;26/05/2023;ENTREES;17;7;0
464008;26/05/2023;SORTIES;17;21;5
464008;26/05/2023;ENTREES;18;4;2
464008;26/05/2023;SORTIES;18;12;4
464008;26/05/2023;ENTREES;19;6;0
464008;26/05/2023;SORTIES;19;5;2
464008;26/05/2023;ENTREES;20;2;0
464008;26/05/2023;SORTIES;20;4;0
464008;26/05/2023;ENTREES;21;5;0
464008;26/05/2023;SORTIES;21;3;0
464008;26/05/2023;ENTREES;22;1;1
464008;26/05/2023;SORTIES;22;1;0
464008;26/05/2023;ENTREES;23;3;0
464008;26/05/2023;SORTIES;23;3;1
464008;27/05/2023;ENTREES;0;1;0
464008;27/05/2023;SORTIES;0;0;0
464008;27/05/2023;ENTREES;1;0;0
464008;27/05/2023;SORTIES;1;1;0
