CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/05/2023;;26/05/2023 07:10;0;;26/05/2023 07:11;HO;464010
464010;26/05/2023;;26/05/2023 07:41;1;;26/05/2023 07:41;AB;464010
464010;26/05/2023;;26/05/2023 07:44;2;;26/05/2023 07:45;HO;464010
464010;26/05/2023;;26/05/2023 08:02;3;;26/05/2023 08:02;HO;464010
464010;26/05/2023;;21/05/2023 14:33;4;;26/05/2023 08:15;AB;464010
464010;26/05/2023;;26/05/2023 08:18;5;;26/05/2023 08:18;HO;464010
464010;26/05/2023;;26/05/2023 08:30;6;;26/05/2023 08:30;HO;464010
464010;26/05/2023;;26/05/2023 08:11;7;;26/05/2023 09:02;HO;464010
464010;26/05/2023;;26/05/2023 09:23;8;;26/05/2023 09:24;AB;464010
464010;26/05/2023;;26/05/2023 07:36;9;;26/05/2023 09:33;HO;464010
464010;26/05/2023;;26/05/2023 07:38;10;;26/05/2023 09:50;HO;464010
464010;26/05/2023;;25/05/2023 17:36;11;;26/05/2023 10:02;AB;464010
464010;26/05/2023;;26/05/2023 10:06;12;;26/05/2023 10:07;HO;464010
464010;26/05/2023;;26/05/2023 07:28;13;;26/05/2023 10:07;HO;464010
464010;26/05/2023;;26/05/2023 07:39;14;;26/05/2023 10:27;HO;464010
464010;26/05/2023;;26/05/2023 08:23;15;;26/05/2023 10:32;AB;464010
464010;26/05/2023;;26/05/2023 09:00;16;;26/05/2023 10:40;HO;464010
464010;26/05/2023;;26/05/2023 10:47;17;;26/05/2023 10:52;AB;464010
464010;26/05/2023;;26/05/2023 10:46;18;;26/05/2023 10:55;AB;464010
464010;26/05/2023;;26/05/2023 10:46;19;;26/05/2023 10:55;AB;464010
464010;26/05/2023;;26/05/2023 10:49;20;;26/05/2023 10:58;AB;464010
464010;26/05/2023;;26/05/2023 09:54;21;;26/05/2023 10:59;HO;464010
464010;26/05/2023;;26/05/2023 10:51;22;;26/05/2023 11:02;AB;464010
464010;26/05/2023;;26/05/2023 10:42;23;;26/05/2023 11:02;AB;464010
464010;26/05/2023;;25/05/2023 18:36;24;;26/05/2023 11:03;AB;464010
464010;26/05/2023;;26/05/2023 10:45;25;;26/05/2023 11:06;AB;464010
464010;26/05/2023;;26/05/2023 09:01;26;;26/05/2023 11:08;HO;464010
464010;26/05/2023;;26/05/2023 10:46;27;;26/05/2023 11:09;AB;464010
464010;26/05/2023;;25/05/2023 20:25;28;;26/05/2023 11:09;AB;464010
464010;26/05/2023;;26/05/2023 09:23;29;;26/05/2023 11:20;HO;464010
464010;26/05/2023;;26/05/2023 09:09;30;;26/05/2023 11:21;HO;464010
464010;26/05/2023;;26/05/2023 11:32;31;;26/05/2023 11:35;AB;464010
464010;26/05/2023;;26/05/2023 11:46;32;;26/05/2023 11:47;AB;464010
464010;26/05/2023;;26/05/2023 11:54;33;;26/05/2023 11:54;AB;464010
464010;26/05/2023;;26/05/2023 07:37;34;;26/05/2023 12:03;AB;464010
464010;26/05/2023;;26/05/2023 08:19;35;;26/05/2023 12:04;HO;464010
464010;26/05/2023;;26/05/2023 12:06;36;;26/05/2023 12:06;HO;464010
464010;26/05/2023;;26/05/2023 10:36;37;;26/05/2023 12:14;HO;464010
464010;26/05/2023;;26/05/2023 12:20;38;;26/05/2023 12:20;HO;464010
464010;26/05/2023;;26/05/2023 08:04;39;;26/05/2023 12:22;AB;464010
464010;26/05/2023;;26/05/2023 12:25;40;;26/05/2023 12:25;AB;464010
464010;26/05/2023;;26/05/2023 12:35;41;;26/05/2023 12:35;HO;464010
464010;26/05/2023;;26/05/2023 12:35;42;;26/05/2023 12:36;HO;464010
464010;26/05/2023;;26/05/2023 10:06;43;;26/05/2023 12:38;HO;464010
464010;26/05/2023;;26/05/2023 10:12;44;;26/05/2023 12:46;AB;464010
464010;26/05/2023;;26/05/2023 08:48;45;;26/05/2023 12:56;HO;464010
464010;26/05/2023;;26/05/2023 09:01;46;;26/05/2023 12:56;HO;464010
464010;26/05/2023;;26/05/2023 11:10;47;;26/05/2023 13:00;HO;464010
464010;26/05/2023;;26/05/2023 09:21;48;;26/05/2023 13:09;HO;464010
464010;26/05/2023;;26/05/2023 10:53;49;;26/05/2023 13:18;HO;464010
464010;26/05/2023;;26/05/2023 13:18;50;;26/05/2023 13:19;AB;464010
464010;26/05/2023;;26/05/2023 09:08;51;;26/05/2023 13:28;HO;464010
464010;26/05/2023;;26/05/2023 09:32;52;;26/05/2023 13:29;HO;464010
464010;26/05/2023;;26/05/2023 07:51;53;;26/05/2023 13:36;HO;464010
464010;26/05/2023;;26/05/2023 13:33;54;;26/05/2023 13:38;AB;464010
464010;26/05/2023;;26/05/2023 08:36;55;;26/05/2023 13:56;HO;464010
464010;26/05/2023;;26/05/2023 09:00;56;;26/05/2023 14:02;HO;464010
464010;26/05/2023;;26/05/2023 10:33;57;;26/05/2023 14:13;HO;464010
464010;26/05/2023;;26/05/2023 10:15;58;;26/05/2023 14:15;HO;464010
464010;26/05/2023;;26/05/2023 12:05;59;;26/05/2023 14:30;HO;464010
464010;26/05/2023;;26/05/2023 12:45;60;;26/05/2023 14:33;HO;464010
464010;26/05/2023;;26/05/2023 11:35;61;;26/05/2023 14:37;AB;464010
464010;26/05/2023;;26/05/2023 05:40;62;;26/05/2023 14:46;AB;464010
464010;26/05/2023;;26/05/2023 09:25;63;;26/05/2023 14:49;HO;464010
464010;26/05/2023;;26/05/2023 14:21;64;;26/05/2023 14:50;AB;464010
464010;26/05/2023;;26/05/2023 11:08;65;;26/05/2023 14:55;HO;464010
464010;26/05/2023;;26/05/2023 14:04;66;;26/05/2023 15:02;HO;464010
464010;26/05/2023;;26/05/2023 15:02;67;;26/05/2023 15:03;HO;464010
464010;26/05/2023;;26/05/2023 12:28;68;;26/05/2023 15:06;HO;464010
464010;26/05/2023;;26/05/2023 14:13;69;;26/05/2023 15:10;HO;464010
464010;26/05/2023;;26/05/2023 09:22;70;;26/05/2023 15:13;HO;464010
464010;26/05/2023;;26/05/2023 13:40;71;;26/05/2023 15:14;HO;464010
464010;26/05/2023;;26/05/2023 09:34;72;;26/05/2023 15:15;HO;464010
464010;26/05/2023;;26/05/2023 12:28;73;;26/05/2023 15:15;HO;464010
464010;26/05/2023;;26/05/2023 12:16;74;;26/05/2023 15:18;HO;464010
464010;26/05/2023;;26/05/2023 11:50;75;;26/05/2023 15:18;HO;464010
464010;26/05/2023;;26/05/2023 09:34;76;;26/05/2023 15:23;HO;464010
464010;26/05/2023;;26/05/2023 08:43;77;;26/05/2023 15:23;HO;464010
464010;26/05/2023;;26/05/2023 10:02;78;;26/05/2023 15:24;HO;464010
464010;26/05/2023;;26/05/2023 07:08;79;;26/05/2023 15:24;AB;464010
464010;26/05/2023;;26/05/2023 10:00;80;;26/05/2023 15:27;HO;464010
464010;26/05/2023;;26/05/2023 15:32;81;;26/05/2023 15:32;HO;464010
464010;26/05/2023;;26/05/2023 09:27;82;;26/05/2023 15:34;HO;464010
464010;26/05/2023;;26/05/2023 11:52;83;;26/05/2023 15:35;HO;464010
464010;26/05/2023;;26/05/2023 10:50;84;;26/05/2023 15:37;HO;464010
464010;26/05/2023;;26/05/2023 10:12;85;;26/05/2023 15:41;HO;464010
464010;26/05/2023;;26/05/2023 14:35;86;;26/05/2023 15:41;HO;464010
464010;26/05/2023;;26/05/2023 11:12;87;;26/05/2023 15:41;HO;464010
464010;26/05/2023;;26/05/2023 10:35;88;;26/05/2023 15:45;HO;464010
464010;26/05/2023;;26/05/2023 09:57;89;;26/05/2023 15:47;HO;464010
464010;26/05/2023;;26/05/2023 12:31;90;;26/05/2023 15:48;HO;464010
464010;26/05/2023;;26/05/2023 14:47;91;;26/05/2023 15:53;HO;464010
464010;26/05/2023;;26/05/2023 07:29;92;;26/05/2023 15:58;AB;464010
464010;26/05/2023;;26/05/2023 05:09;93;;26/05/2023 15:59;AB;464010
464010;26/05/2023;;26/05/2023 10:37;94;;26/05/2023 15:59;HO;464010
464010;26/05/2023;;26/05/2023 10:23;95;;26/05/2023 16:03;HO;464010
464010;26/05/2023;;26/05/2023 13:35;96;;26/05/2023 16:10;HO;464010
464010;26/05/2023;;26/05/2023 09:56;97;;26/05/2023 16:11;HO;464010
464010;26/05/2023;;26/05/2023 11:15;98;;26/05/2023 16:11;HO;464010
464010;26/05/2023;;26/05/2023 12:35;99;;26/05/2023 16:11;HO;464010
464010;26/05/2023;;26/05/2023 11:08;100;;26/05/2023 16:12;HO;464010
464010;26/05/2023;;26/05/2023 13:33;101;;26/05/2023 16:22;HO;464010
464010;26/05/2023;;26/05/2023 10:33;102;;26/05/2023 16:24;HO;464010
464010;26/05/2023;;26/05/2023 07:11;103;;26/05/2023 16:25;AB;464010
464010;26/05/2023;;26/05/2023 16:27;104;;26/05/2023 16:27;HO;464010
464010;26/05/2023;;26/05/2023 08:08;105;;26/05/2023 16:28;HO;464010
464010;26/05/2023;;26/05/2023 11:05;106;;26/05/2023 16:29;HO;464010
464010;26/05/2023;;26/05/2023 07:04;107;;26/05/2023 16:31;AB;464010
464010;26/05/2023;;26/05/2023 07:54;108;;26/05/2023 16:33;HO;464010
464010;26/05/2023;;26/05/2023 08:19;109;;26/05/2023 16:37;HO;464010
464010;26/05/2023;;26/05/2023 11:43;110;;26/05/2023 16:40;HO;464010
464010;26/05/2023;;26/05/2023 07:34;111;;26/05/2023 16:41;HO;464010
464010;26/05/2023;;26/05/2023 11:20;112;;26/05/2023 16:42;AB;464010
464010;26/05/2023;;26/05/2023 10:33;113;;26/05/2023 16:44;HO;464010
464010;26/05/2023;;26/05/2023 10:42;114;;26/05/2023 16:47;HO;464010
464010;26/05/2023;;26/05/2023 08:04;115;;26/05/2023 16:47;AB;464010
464010;26/05/2023;;26/05/2023 10:51;116;;26/05/2023 16:48;HO;464010
464010;26/05/2023;;26/05/2023 13:43;117;;26/05/2023 16:49;HO;464010
464010;26/05/2023;;26/05/2023 07:45;118;;26/05/2023 16:56;HO;464010
464010;26/05/2023;;26/05/2023 16:02;119;;26/05/2023 16:58;HO;464010
464010;26/05/2023;;25/05/2023 10:37;120;;26/05/2023 16:58;HO;464010
464010;26/05/2023;;26/05/2023 17:02;121;;26/05/2023 17:03;HO;464010
464010;26/05/2023;;26/05/2023 07:00;122;;26/05/2023 17:03;AB;464010
464010;26/05/2023;;26/05/2023 08:10;123;;26/05/2023 17:07;HO;464010
464010;26/05/2023;;26/05/2023 08:01;124;;26/05/2023 17:12;AB;464010
464010;26/05/2023;;26/05/2023 14:25;125;;26/05/2023 17:12;HO;464010
464010;26/05/2023;;26/05/2023 11:57;126;;26/05/2023 17:12;HO;464010
464010;26/05/2023;;26/05/2023 17:12;127;;26/05/2023 17:12;HO;464010
464010;26/05/2023;;26/05/2023 13:30;128;;26/05/2023 17:13;HO;464010
464010;26/05/2023;;26/05/2023 09:22;129;;26/05/2023 17:13;HO;464010
464010;26/05/2023;;26/05/2023 11:46;130;;26/05/2023 17:13;AB;464010
464010;26/05/2023;;26/05/2023 08:25;131;;26/05/2023 17:14;AB;464010
464010;26/05/2023;;26/05/2023 14:34;132;;26/05/2023 17:14;HO;464010
464010;26/05/2023;;26/05/2023 13:38;133;;26/05/2023 17:15;HO;464010
464010;26/05/2023;;26/05/2023 12:52;134;;26/05/2023 17:15;HO;464010
464010;26/05/2023;;26/05/2023 10:22;135;;26/05/2023 17:16;HO;464010
464010;26/05/2023;;26/05/2023 10:19;136;;26/05/2023 17:16;HO;464010
464010;26/05/2023;;26/05/2023 12:16;137;;26/05/2023 17:16;HO;464010
464010;26/05/2023;;26/05/2023 17:20;138;;26/05/2023 17:20;AB;464010
464010;26/05/2023;;26/05/2023 08:22;139;;26/05/2023 17:23;HO;464010
464010;26/05/2023;;26/05/2023 09:41;140;;26/05/2023 17:25;AB;464010
464010;26/05/2023;;26/05/2023 14:13;141;;26/05/2023 17:25;HO;464010
464010;26/05/2023;;26/05/2023 15:14;142;;26/05/2023 17:25;HO;464010
464010;26/05/2023;;26/05/2023 10:42;143;;26/05/2023 17:26;HO;464010
464010;26/05/2023;;26/05/2023 10:53;144;;26/05/2023 17:28;HO;464010
464010;26/05/2023;;26/05/2023 08:14;145;;26/05/2023 17:28;AB;464010
464010;26/05/2023;;26/05/2023 07:06;146;;26/05/2023 17:31;AB;464010
464010;26/05/2023;;26/05/2023 10:13;147;;26/05/2023 17:32;HO;464010
464010;26/05/2023;;26/05/2023 11:21;148;;26/05/2023 17:38;HO;464010
464010;26/05/2023;;26/05/2023 06:44;149;;26/05/2023 17:40;HO;464010
464010;26/05/2023;;26/05/2023 14:25;150;;26/05/2023 17:44;HO;464010
464010;26/05/2023;;26/05/2023 07:22;151;;26/05/2023 17:47;AB;464010
464010;26/05/2023;;26/05/2023 15:17;152;;26/05/2023 17:48;HO;464010
464010;26/05/2023;;26/05/2023 07:55;153;;26/05/2023 17:51;AB;464010
464010;26/05/2023;;26/05/2023 10:40;154;;26/05/2023 17:51;HO;464010
464010;26/05/2023;;26/05/2023 17:55;155;;26/05/2023 17:56;HO;464010
464010;26/05/2023;;26/05/2023 07:51;156;;26/05/2023 17:58;AB;464010
464010;26/05/2023;;26/05/2023 10:55;157;;26/05/2023 18:03;HO;464010
464010;26/05/2023;;26/05/2023 18:03;158;;26/05/2023 18:03;HO;464010
464010;26/05/2023;;26/05/2023 15:04;159;;26/05/2023 18:04;HO;464010
464010;26/05/2023;;26/05/2023 10:22;160;;26/05/2023 18:06;HO;464010
464010;26/05/2023;;26/05/2023 08:11;161;;26/05/2023 18:06;HO;464010
464010;26/05/2023;;26/05/2023 18:07;162;;26/05/2023 18:08;HO;464010
464010;26/05/2023;;26/05/2023 07:18;163;;26/05/2023 18:08;AB;464010
464010;26/05/2023;;26/05/2023 11:01;164;;26/05/2023 18:09;HO;464010
464010;26/05/2023;;26/05/2023 14:14;165;;26/05/2023 18:10;HO;464010
464010;26/05/2023;;26/05/2023 11:01;166;;26/05/2023 18:10;HO;464010
464010;26/05/2023;;26/05/2023 08:12;167;;26/05/2023 18:12;HO;464010
464010;26/05/2023;;26/05/2023 14:50;168;;26/05/2023 18:12;HO;464010
464010;26/05/2023;;26/05/2023 11:48;169;;26/05/2023 18:14;HO;464010
464010;26/05/2023;;26/05/2023 09:55;170;;26/05/2023 18:17;HO;464010
464010;26/05/2023;;26/05/2023 11:31;171;;26/05/2023 18:21;HO;464010
464010;26/05/2023;;26/05/2023 10:18;172;;26/05/2023 18:22;HO;464010
464010;26/05/2023;;26/05/2023 17:37;173;;26/05/2023 18:24;HO;464010
464010;26/05/2023;;26/05/2023 09:37;174;;26/05/2023 18:25;AB;464010
464010;26/05/2023;;26/05/2023 08:21;175;;26/05/2023 18:25;AB;464010
464010;26/05/2023;;26/05/2023 14:40;176;;26/05/2023 18:26;HO;464010
464010;26/05/2023;;26/05/2023 08:28;177;;26/05/2023 18:26;AB;464010
464010;26/05/2023;;26/05/2023 15:46;178;;26/05/2023 18:28;HO;464010
464010;26/05/2023;;26/05/2023 16:40;179;;26/05/2023 18:29;AB;464010
464010;26/05/2023;;26/05/2023 10:04;180;;26/05/2023 18:30;AB;464010
464010;26/05/2023;;26/05/2023 09:21;181;;26/05/2023 18:31;AB;464010
464010;26/05/2023;;26/05/2023 13:44;182;;26/05/2023 18:35;HO;464010
464010;26/05/2023;;26/05/2023 18:35;183;;26/05/2023 18:36;HO;464010
464010;26/05/2023;;26/05/2023 08:09;184;;26/05/2023 18:38;AB;464010
464010;26/05/2023;;26/05/2023 15:03;185;;26/05/2023 18:38;HO;464010
464010;26/05/2023;;26/05/2023 14:05;186;;26/05/2023 18:40;HO;464010
464010;26/05/2023;;26/05/2023 12:10;187;;26/05/2023 18:43;HO;464010
464010;26/05/2023;;26/05/2023 10:04;188;;26/05/2023 18:45;HO;464010
464010;26/05/2023;;26/05/2023 12:08;189;;26/05/2023 18:49;HO;464010
464010;26/05/2023;;26/05/2023 12:09;190;;26/05/2023 18:50;HO;464010
464010;26/05/2023;;26/05/2023 18:40;191;;26/05/2023 18:51;AB;464010
464010;26/05/2023;;26/05/2023 18:52;192;;26/05/2023 18:52;HO;464010
464010;26/05/2023;;26/05/2023 13:16;193;;26/05/2023 18:56;HO;464010
464010;26/05/2023;;26/05/2023 15:58;194;;26/05/2023 19:10;HO;464010
464010;26/05/2023;;26/05/2023 16:45;195;;26/05/2023 19:11;HO;464010
464010;26/05/2023;;26/05/2023 07:35;196;;26/05/2023 19:11;AB;464010
464010;26/05/2023;;26/05/2023 11:22;197;;26/05/2023 19:12;HO;464010
464010;26/05/2023;;26/05/2023 12:19;198;;26/05/2023 19:14;HO;464010
464010;26/05/2023;;26/05/2023 13:17;199;;26/05/2023 19:16;HO;464010
464010;26/05/2023;;26/05/2023 19:15;200;;26/05/2023 19:17;AB;464010
464010;26/05/2023;;26/05/2023 10:46;201;;26/05/2023 19:18;AB;464010
464010;26/05/2023;;26/05/2023 17:31;202;;26/05/2023 19:18;HO;464010
464010;26/05/2023;;26/05/2023 17:00;203;;26/05/2023 19:20;HO;464010
464010;26/05/2023;;26/05/2023 19:20;204;;26/05/2023 19:21;HO;464010
464010;26/05/2023;;26/05/2023 13:25;205;;26/05/2023 19:25;HO;464010
464010;26/05/2023;;26/05/2023 09:24;206;;26/05/2023 19:32;AB;464010
464010;26/05/2023;;26/05/2023 10:53;207;;26/05/2023 19:34;HO;464010
464010;26/05/2023;;26/05/2023 16:17;208;;26/05/2023 19:41;HO;464010
464010;26/05/2023;;26/05/2023 19:45;209;;26/05/2023 19:45;AB;464010
464010;26/05/2023;;26/05/2023 19:45;210;;26/05/2023 19:45;HO;464010
464010;26/05/2023;;26/05/2023 15:17;211;;26/05/2023 19:48;HO;464010
464010;26/05/2023;;26/05/2023 19:52;212;;26/05/2023 19:53;HO;464010
464010;26/05/2023;;26/05/2023 19:50;213;;26/05/2023 19:54;AB;464010
464010;26/05/2023;;26/05/2023 16:37;214;;26/05/2023 19:54;HO;464010
464010;26/05/2023;;26/05/2023 10:42;215;;26/05/2023 20:04;AB;464010
464010;26/05/2023;;26/05/2023 20:01;216;;26/05/2023 20:04;AB;464010
464010;26/05/2023;;26/05/2023 16:19;217;;26/05/2023 20:14;HO;464010
464010;26/05/2023;;26/05/2023 20:11;218;;26/05/2023 20:14;AB;464010
464010;26/05/2023;;26/05/2023 11:14;219;;26/05/2023 20:15;HO;464010
464010;26/05/2023;;26/05/2023 20:15;220;;26/05/2023 20:16;AB;464010
464010;26/05/2023;;26/05/2023 20:17;221;;26/05/2023 20:17;HO;464010
464010;26/05/2023;;26/05/2023 12:38;222;;26/05/2023 20:18;HO;464010
464010;26/05/2023;;26/05/2023 05:33;223;;26/05/2023 20:24;AB;464010
464010;26/05/2023;;26/05/2023 11:16;224;;26/05/2023 20:25;AB;464010
464010;26/05/2023;;26/05/2023 20:25;225;;26/05/2023 20:29;AB;464010
464010;26/05/2023;;26/05/2023 10:08;226;;26/05/2023 20:32;AB;464010
464010;26/05/2023;;26/05/2023 15:23;227;;26/05/2023 20:34;HO;464010
464010;26/05/2023;;26/05/2023 16:24;228;;26/05/2023 20:35;HO;464010
464010;26/05/2023;;26/05/2023 17:29;229;;26/05/2023 20:38;AB;464010
464010;26/05/2023;;26/05/2023 17:11;230;;26/05/2023 20:38;AB;464010
464010;26/05/2023;;26/05/2023 16:53;231;;26/05/2023 20:39;HO;464010
464010;26/05/2023;;26/05/2023 20:34;232;;26/05/2023 20:39;AB;464010
464010;26/05/2023;;26/05/2023 16:57;233;;26/05/2023 20:41;HO;464010
464010;26/05/2023;;26/05/2023 14:02;234;;26/05/2023 20:47;HO;464010
464010;26/05/2023;;26/05/2023 16:31;235;;26/05/2023 20:48;HO;464010
464010;26/05/2023;;26/05/2023 20:41;236;;26/05/2023 20:48;AB;464010
464010;26/05/2023;;26/05/2023 12:18;237;;26/05/2023 20:53;HO;464010
464010;26/05/2023;;26/05/2023 20:54;238;;26/05/2023 20:59;AB;464010
464010;26/05/2023;;26/05/2023 17:19;239;;26/05/2023 21:02;HO;464010
464010;26/05/2023;;26/05/2023 07:47;240;;26/05/2023 21:10;HO;464010
464010;26/05/2023;;26/05/2023 06:03;241;;26/05/2023 21:11;AB;464010
464010;26/05/2023;;26/05/2023 18:06;242;;26/05/2023 21:13;HO;464010
464010;26/05/2023;;26/05/2023 16:35;243;;26/05/2023 21:15;HO;464010
464010;26/05/2023;;26/05/2023 15:48;244;;26/05/2023 21:21;HO;464010
464010;26/05/2023;;26/05/2023 21:42;245;;26/05/2023 21:42;HO;464010
464010;26/05/2023;;26/05/2023 21:42;246;;26/05/2023 21:42;HO;464010
464010;26/05/2023;;26/05/2023 18:48;247;;26/05/2023 21:45;HO;464010
464010;26/05/2023;;26/05/2023 17:53;248;;26/05/2023 21:55;HO;464010
464010;26/05/2023;;26/05/2023 18:19;249;;26/05/2023 22:12;HO;464010
464010;26/05/2023;;26/05/2023 16:28;250;;26/05/2023 22:17;HO;464010
464010;26/05/2023;;26/05/2023 15:03;251;;26/05/2023 22:27;HO;464010
464010;26/05/2023;;26/05/2023 17:19;252;;26/05/2023 22:28;HO;464010
464010;26/05/2023;;26/05/2023 18:05;253;;26/05/2023 22:45;HO;464010
464010;26/05/2023;;26/05/2023 17:03;254;;26/05/2023 22:45;HO;464010
464010;26/05/2023;;26/05/2023 18:26;255;;26/05/2023 22:54;HO;464010
464010;26/05/2023;;26/05/2023 18:30;256;;26/05/2023 23:14;HO;464010
464010;26/05/2023;;26/05/2023 19:06;257;;26/05/2023 23:15;HO;464010
464010;26/05/2023;;26/05/2023 19:54;258;;26/05/2023 23:15;HO;464010
464010;26/05/2023;;26/05/2023 19:30;259;;26/05/2023 23:15;HO;464010
464010;26/05/2023;;26/05/2023 17:23;260;;26/05/2023 23:32;HO;464010
464010;26/05/2023;;26/05/2023 18:38;261;;26/05/2023 23:33;HO;464010
464010;26/05/2023;;26/05/2023 10:03;262;;26/05/2023 23:50;AB;464010
464010;26/05/2023;;26/05/2023 18:02;263;;26/05/2023 23:52;HO;464010
