CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2023;340;2;0;1
464009;26/05/2023;340;3;0;0
464009;26/05/2023;340;4;0;0
464009;26/05/2023;340;5;0;1
464009;26/05/2023;340;6;2;14
464009;26/05/2023;340;7;12;40
464009;26/05/2023;340;8;23;70
464009;26/05/2023;340;9;30;72
464009;26/05/2023;340;10;33;74
464009;26/05/2023;340;11;33;76
464009;26/05/2023;340;12;36;70
464009;26/05/2023;340;13;40;71
464009;26/05/2023;340;14;45;70
464009;26/05/2023;340;15;47;68
464009;26/05/2023;340;16;50;60
464009;26/05/2023;340;17;61;37
464009;26/05/2023;340;18;58;18
464009;26/05/2023;340;19;54;15
464009;26/05/2023;340;20;15;7
464009;26/05/2023;340;21;12;4
464009;26/05/2023;340;22;6;1
464009;26/05/2023;340;23;1;0
464009;27/05/2023;340;0;0;0
464009;27/05/2023;340;1;0;1
