CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2023;ENTREES;2;0;0
464007;26/05/2023;SORTIES;2;0;0
464007;26/05/2023;ENTREES;3;0;0
464007;26/05/2023;SORTIES;3;0;0
464007;26/05/2023;ENTREES;4;0;1
464007;26/05/2023;SORTIES;4;0;0
464007;26/05/2023;ENTREES;5;0;3
464007;26/05/2023;SORTIES;5;0;0
464007;26/05/2023;ENTREES;6;1;12
464007;26/05/2023;SORTIES;6;0;0
464007;26/05/2023;ENTREES;7;9;32
464007;26/05/2023;SORTIES;7;0;2
464007;26/05/2023;ENTREES;8;22;49
464007;26/05/2023;SORTIES;8;0;3
464007;26/05/2023;ENTREES;9;12;14
464007;26/05/2023;SORTIES;9;3;0
464007;26/05/2023;ENTREES;10;12;12
464007;26/05/2023;SORTIES;10;4;3
464007;26/05/2023;ENTREES;11;8;14
464007;26/05/2023;SORTIES;11;8;3
464007;26/05/2023;ENTREES;12;8;9
464007;26/05/2023;SORTIES;12;6;9
464007;26/05/2023;ENTREES;13;4;13
464007;26/05/2023;SORTIES;13;5;13
464007;26/05/2023;ENTREES;14;11;6
464007;26/05/2023;SORTIES;14;9;10
464007;26/05/2023;ENTREES;15;9;6
464007;26/05/2023;SORTIES;15;13;11
464007;26/05/2023;ENTREES;16;10;4
464007;26/05/2023;SORTIES;16;19;22
464007;26/05/2023;ENTREES;17;6;7
464007;26/05/2023;SORTIES;17;11;33
464007;26/05/2023;ENTREES;18;7;4
464007;26/05/2023;SORTIES;18;14;24
464007;26/05/2023;ENTREES;19;3;7
464007;26/05/2023;SORTIES;19;8;28
464007;26/05/2023;ENTREES;20;0;2
464007;26/05/2023;SORTIES;20;3;12
464007;26/05/2023;ENTREES;21;0;1
464007;26/05/2023;SORTIES;21;2;13
464007;26/05/2023;ENTREES;22;0;0
464007;26/05/2023;SORTIES;22;9;5
464007;26/05/2023;ENTREES;23;0;2
464007;26/05/2023;SORTIES;23;2;7
464007;27/05/2023;ENTREES;0;0;0
464007;27/05/2023;SORTIES;0;1;1
464007;27/05/2023;ENTREES;1;0;0
464007;27/05/2023;SORTIES;1;0;0
