CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2023;680;2;0;0
464007;26/05/2023;680;3;0;0
464007;26/05/2023;680;4;0;0
464007;26/05/2023;680;5;0;3
464007;26/05/2023;680;6;0;15
464007;26/05/2023;680;7;9;45
464007;26/05/2023;680;8;31;91
464007;26/05/2023;680;9;40;105
464007;26/05/2023;680;10;48;114
464007;26/05/2023;680;11;48;125
464007;26/05/2023;680;12;50;125
464007;26/05/2023;680;13;49;125
464007;26/05/2023;680;14;51;121
464007;26/05/2023;680;15;47;116
464007;26/05/2023;680;16;38;98
464007;26/05/2023;680;17;33;72
464007;26/05/2023;680;18;26;52
464007;26/05/2023;680;19;21;31
464007;26/05/2023;680;20;18;21
464007;26/05/2023;680;21;16;9
464007;26/05/2023;680;22;7;4
464007;26/05/2023;680;23;5;0
464007;27/05/2023;680;0;0;0
464007;27/05/2023;680;1;0;0
