CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2023;107;2;0;1
464002;26/05/2023;107;3;0;1
464002;26/05/2023;107;4;0;0
464002;26/05/2023;107;5;0;1
464002;26/05/2023;107;6;3;4
464002;26/05/2023;107;7;5;15
464002;26/05/2023;107;8;15;24
464002;26/05/2023;107;9;16;22
464002;26/05/2023;107;10;23;22
464002;26/05/2023;107;11;23;22
464002;26/05/2023;107;12;26;18
464002;26/05/2023;107;13;23;21
464002;26/05/2023;107;14;24;25
464002;26/05/2023;107;15;28;24
464002;26/05/2023;107;16;27;15
464002;26/05/2023;107;17;20;9
464002;26/05/2023;107;18;17;0
464002;26/05/2023;107;19;7;1
464002;26/05/2023;107;20;5;0
464002;26/05/2023;107;21;5;0
464002;26/05/2023;107;22;4;0
464002;26/05/2023;107;23;4;0
464002;27/05/2023;107;0;0;0
464002;27/05/2023;107;1;0;0
