CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2023;ENTREES;2;0;1
464002;26/05/2023;SORTIES;2;0;0
464002;26/05/2023;ENTREES;3;0;0
464002;26/05/2023;SORTIES;3;0;0
464002;26/05/2023;ENTREES;4;0;0
464002;26/05/2023;SORTIES;4;0;1
464002;26/05/2023;ENTREES;5;1;1
464002;26/05/2023;SORTIES;5;0;0
464002;26/05/2023;ENTREES;6;3;4
464002;26/05/2023;SORTIES;6;0;1
464002;26/05/2023;ENTREES;7;3;12
464002;26/05/2023;SORTIES;7;1;1
464002;26/05/2023;ENTREES;8;10;12
464002;26/05/2023;SORTIES;8;0;3
464002;26/05/2023;ENTREES;9;2;2
464002;26/05/2023;SORTIES;9;1;4
464002;26/05/2023;ENTREES;10;9;3
464002;26/05/2023;SORTIES;10;2;3
464002;26/05/2023;ENTREES;11;4;3
464002;26/05/2023;SORTIES;11;4;3
464002;26/05/2023;ENTREES;12;5;3
464002;26/05/2023;SORTIES;12;2;7
464002;26/05/2023;ENTREES;13;4;6
464002;26/05/2023;SORTIES;13;7;3
464002;26/05/2023;ENTREES;14;4;7
464002;26/05/2023;SORTIES;14;3;3
464002;26/05/2023;ENTREES;15;6;4
464002;26/05/2023;SORTIES;15;2;5
464002;26/05/2023;ENTREES;16;5;5
464002;26/05/2023;SORTIES;16;6;14
464002;26/05/2023;ENTREES;17;4;6
464002;26/05/2023;SORTIES;17;11;12
464002;26/05/2023;ENTREES;18;2;4
464002;26/05/2023;SORTIES;18;5;13
464002;26/05/2023;ENTREES;19;0;3
464002;26/05/2023;SORTIES;19;10;2
464002;26/05/2023;ENTREES;20;2;2
464002;26/05/2023;SORTIES;20;4;6
464002;26/05/2023;ENTREES;21;1;0
464002;26/05/2023;SORTIES;21;1;3
464002;26/05/2023;ENTREES;22;0;6
464002;26/05/2023;SORTIES;22;1;2
464002;26/05/2023;ENTREES;23;0;1
464002;26/05/2023;SORTIES;23;0;2
464002;27/05/2023;ENTREES;0;0;0
464002;27/05/2023;SORTIES;0;0;2
464002;27/05/2023;ENTREES;1;0;2
464002;27/05/2023;SORTIES;1;1;0
