CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/05/2023;;26/05/2023 06:43;0;;26/05/2023 06:47;AB;464003
464003;26/05/2023;;25/05/2023 12:12;1;;26/05/2023 07:08;AB;464003
464003;26/05/2023;;26/05/2023 07:27;2;;26/05/2023 07:28;HO;464003
464003;26/05/2023;;25/05/2023 19:22;3;;26/05/2023 07:37;AB;464003
464003;26/05/2023;;24/05/2023 15:36;4;;26/05/2023 07:51;HO;464003
464003;26/05/2023;;26/05/2023 07:49;5;;26/05/2023 09:17;AB;464003
464003;26/05/2023;;26/05/2023 09:16;6;;26/05/2023 09:24;AB;464003
464003;26/05/2023;;26/05/2023 07:24;7;;26/05/2023 09:26;AB;464003
464003;26/05/2023;;25/05/2023 17:13;8;;26/05/2023 09:46;AB;464003
464003;26/05/2023;;26/05/2023 08:58;9;;26/05/2023 09:59;AB;464003
464003;26/05/2023;;26/05/2023 06:33;10;;26/05/2023 10:28;HO;464003
464003;26/05/2023;;26/05/2023 08:09;11;;26/05/2023 10:30;AB;464003
464003;26/05/2023;;23/05/2023 09:59;12;;26/05/2023 10:34;HO;464003
464003;26/05/2023;;25/05/2023 12:33;13;;26/05/2023 10:40;AB;464003
464003;26/05/2023;;21/05/2023 17:11;14;;26/05/2023 10:43;AB;464003
464003;26/05/2023;;24/05/2023 08:53;15;;26/05/2023 10:58;HO;464003
464003;26/05/2023;;25/05/2023 16:41;16;;26/05/2023 11:02;HO;464003
464003;26/05/2023;;26/05/2023 08:08;17;;26/05/2023 11:06;AB;464003
464003;26/05/2023;;26/05/2023 09:53;18;;26/05/2023 11:23;HO;464003
464003;26/05/2023;;25/05/2023 15:29;19;;26/05/2023 11:25;AB;464003
464003;26/05/2023;;23/05/2023 11:03;20;;26/05/2023 11:36;HO;464003
464003;26/05/2023;;25/05/2023 11:23;21;;26/05/2023 11:37;HO;464003
464003;26/05/2023;;26/05/2023 08:33;22;;26/05/2023 11:37;HO;464003
464003;26/05/2023;;26/05/2023 09:22;23;;26/05/2023 11:40;HO;464003
464003;26/05/2023;;26/05/2023 11:03;24;;26/05/2023 11:43;AB;464003
464003;26/05/2023;;26/05/2023 08:51;25;;26/05/2023 11:46;AB;464003
464003;26/05/2023;;26/05/2023 08:17;26;;26/05/2023 11:51;AB;464003
464003;26/05/2023;;26/05/2023 11:55;27;;26/05/2023 11:57;HO;464003
464003;26/05/2023;;26/05/2023 08:01;28;;26/05/2023 12:02;HO;464003
464003;26/05/2023;;26/05/2023 10:03;29;;26/05/2023 12:04;HO;464003
464003;26/05/2023;;26/05/2023 07:41;30;;26/05/2023 12:05;AB;464003
464003;26/05/2023;;26/05/2023 07:55;31;;26/05/2023 12:07;HO;464003
464003;26/05/2023;;26/05/2023 09:16;32;;26/05/2023 12:08;HO;464003
464003;26/05/2023;;26/05/2023 09:02;33;;26/05/2023 12:09;HO;464003
464003;26/05/2023;;26/05/2023 11:55;34;;26/05/2023 12:11;HO;464003
464003;26/05/2023;;26/05/2023 07:27;35;;26/05/2023 12:14;AB;464003
464003;26/05/2023;;26/05/2023 07:33;36;;26/05/2023 12:18;AB;464003
464003;26/05/2023;;25/05/2023 12:03;37;;26/05/2023 12:18;AB;464003
464003;26/05/2023;;26/05/2023 09:59;38;;26/05/2023 12:19;AB;464003
464003;26/05/2023;;26/05/2023 09:41;39;;26/05/2023 12:21;HO;464003
464003;26/05/2023;;26/05/2023 07:00;40;;26/05/2023 12:24;AB;464003
464003;26/05/2023;;26/05/2023 07:13;41;;26/05/2023 12:25;HO;464003
464003;26/05/2023;;26/05/2023 10:36;42;;26/05/2023 12:25;HO;464003
464003;26/05/2023;;26/05/2023 09:50;43;;26/05/2023 12:27;AB;464003
464003;26/05/2023;;26/05/2023 07:12;44;;26/05/2023 12:28;AB;464003
464003;26/05/2023;;26/05/2023 07:33;45;;26/05/2023 12:32;AB;464003
464003;26/05/2023;;26/05/2023 09:13;46;;26/05/2023 12:33;HO;464003
464003;26/05/2023;;26/05/2023 07:57;47;;26/05/2023 12:33;AB;464003
464003;26/05/2023;;26/05/2023 10:27;48;;26/05/2023 12:37;HO;464003
464003;26/05/2023;;26/05/2023 11:23;49;;26/05/2023 12:41;HO;464003
464003;26/05/2023;;26/05/2023 10:45;50;;26/05/2023 12:43;HO;464003
464003;26/05/2023;;26/05/2023 08:07;51;;26/05/2023 12:45;HO;464003
464003;26/05/2023;;26/05/2023 07:59;52;;26/05/2023 12:47;HO;464003
464003;26/05/2023;;26/05/2023 08:20;53;;26/05/2023 12:51;HO;464003
464003;26/05/2023;;25/05/2023 13:45;54;;26/05/2023 12:53;HO;464003
464003;26/05/2023;;25/05/2023 14:12;55;;26/05/2023 12:54;HO;464003
464003;26/05/2023;;26/05/2023 08:29;56;;26/05/2023 13:04;AB;464003
464003;26/05/2023;;26/05/2023 08:19;57;;26/05/2023 13:05;AB;464003
464003;26/05/2023;;26/05/2023 09:39;58;;26/05/2023 13:29;HO;464003
464003;26/05/2023;;26/05/2023 08:42;59;;26/05/2023 13:36;AB;464003
464003;26/05/2023;;26/05/2023 07:43;60;;26/05/2023 13:36;AB;464003
464003;26/05/2023;;26/05/2023 12:19;61;;26/05/2023 13:36;HO;464003
464003;26/05/2023;;26/05/2023 08:41;62;;26/05/2023 13:40;AB;464003
464003;26/05/2023;;26/05/2023 13:41;63;;26/05/2023 13:42;HO;464003
464003;26/05/2023;;26/05/2023 13:44;64;;26/05/2023 13:44;HO;464003
464003;26/05/2023;;26/05/2023 10:40;65;;26/05/2023 13:48;HO;464003
464003;26/05/2023;;26/05/2023 08:37;66;;26/05/2023 13:49;AB;464003
464003;26/05/2023;;26/05/2023 07:12;67;;26/05/2023 13:55;AB;464003
464003;26/05/2023;;26/05/2023 10:19;68;;26/05/2023 14:07;HO;464003
464003;26/05/2023;;26/05/2023 11:13;69;;26/05/2023 14:07;HO;464003
464003;26/05/2023;;26/05/2023 10:27;70;;26/05/2023 14:20;HO;464003
464003;26/05/2023;;26/05/2023 08:15;71;;26/05/2023 14:21;HO;464003
464003;26/05/2023;;26/05/2023 11:41;72;;26/05/2023 14:22;HO;464003
464003;26/05/2023;;26/05/2023 10:32;73;;26/05/2023 14:23;HO;464003
464003;26/05/2023;;26/05/2023 12:11;74;;26/05/2023 14:23;HO;464003
464003;26/05/2023;;26/05/2023 08:01;75;;26/05/2023 14:24;AB;464003
464003;26/05/2023;;26/05/2023 07:27;76;;26/05/2023 14:26;AB;464003
464003;26/05/2023;;26/05/2023 12:46;77;;26/05/2023 14:28;HO;464003
464003;26/05/2023;;26/05/2023 11:18;78;;26/05/2023 14:29;HO;464003
464003;26/05/2023;;26/05/2023 14:38;79;;26/05/2023 14:41;HO;464003
464003;26/05/2023;;26/05/2023 07:57;80;;26/05/2023 14:41;AB;464003
464003;26/05/2023;;26/05/2023 11:46;81;;26/05/2023 14:45;AB;464003
464003;26/05/2023;;26/05/2023 10:55;82;;26/05/2023 14:45;HO;464003
464003;26/05/2023;;26/05/2023 14:45;83;;26/05/2023 14:47;HO;464003
464003;26/05/2023;;26/05/2023 13:02;84;;26/05/2023 14:50;AB;464003
464003;26/05/2023;;26/05/2023 10:14;85;;26/05/2023 14:55;HO;464003
464003;26/05/2023;;26/05/2023 15:00;86;;26/05/2023 15:01;AB;464003
464003;26/05/2023;;26/05/2023 07:30;87;;26/05/2023 15:03;AB;464003
464003;26/05/2023;;26/05/2023 11:30;88;;26/05/2023 15:04;HO;464003
464003;26/05/2023;;26/05/2023 05:44;89;;26/05/2023 15:05;AB;464003
464003;26/05/2023;;26/05/2023 12:39;90;;26/05/2023 15:05;HO;464003
464003;26/05/2023;;26/05/2023 15:06;91;;26/05/2023 15:07;HO;464003
464003;26/05/2023;;26/05/2023 10:26;92;;26/05/2023 15:10;HO;464003
464003;26/05/2023;;26/05/2023 06:24;93;;26/05/2023 15:12;AB;464003
464003;26/05/2023;;26/05/2023 05:43;94;;26/05/2023 15:13;AB;464003
464003;26/05/2023;;26/05/2023 13:30;95;;26/05/2023 15:16;HO;464003
464003;26/05/2023;;26/05/2023 15:18;96;;26/05/2023 15:18;AB;464003
464003;26/05/2023;;26/05/2023 09:50;97;;26/05/2023 15:18;HO;464003
464003;26/05/2023;;25/05/2023 08:43;98;;26/05/2023 15:27;HO;464003
464003;26/05/2023;;26/05/2023 07:55;99;;26/05/2023 15:29;AB;464003
464003;26/05/2023;;26/05/2023 15:24;100;;26/05/2023 15:31;HO;464003
464003;26/05/2023;;26/05/2023 08:17;101;;26/05/2023 15:41;HO;464003
464003;26/05/2023;;26/05/2023 13:06;102;;26/05/2023 15:41;HO;464003
464003;26/05/2023;;26/05/2023 10:56;103;;26/05/2023 15:44;HO;464003
464003;26/05/2023;;26/05/2023 09:46;104;;26/05/2023 15:45;AB;464003
464003;26/05/2023;;26/05/2023 08:01;105;;26/05/2023 15:46;HO;464003
464003;26/05/2023;;26/05/2023 15:15;106;;26/05/2023 15:51;HO;464003
464003;26/05/2023;;26/05/2023 15:50;107;;26/05/2023 15:51;HO;464003
464003;26/05/2023;;26/05/2023 11:23;108;;26/05/2023 15:52;HO;464003
464003;26/05/2023;;26/05/2023 08:35;109;;26/05/2023 15:52;AB;464003
464003;26/05/2023;;26/05/2023 07:19;110;;26/05/2023 15:53;AB;464003
464003;26/05/2023;;26/05/2023 08:40;111;;26/05/2023 15:54;HO;464003
464003;26/05/2023;;26/05/2023 13:35;112;;26/05/2023 15:54;HO;464003
464003;26/05/2023;;26/05/2023 10:45;113;;26/05/2023 15:55;HO;464003
464003;26/05/2023;;26/05/2023 11:12;114;;26/05/2023 15:55;HO;464003
464003;26/05/2023;;26/05/2023 07:50;115;;26/05/2023 15:57;HO;464003
464003;26/05/2023;;26/05/2023 07:19;116;;26/05/2023 15:59;AB;464003
464003;26/05/2023;;26/05/2023 11:01;117;;26/05/2023 16:06;HO;464003
464003;26/05/2023;;26/05/2023 14:41;118;;26/05/2023 16:07;HO;464003
464003;26/05/2023;;26/05/2023 07:45;119;;26/05/2023 16:07;AB;464003
464003;26/05/2023;;26/05/2023 07:14;120;;26/05/2023 16:12;AB;464003
464003;26/05/2023;;26/05/2023 08:25;121;;26/05/2023 16:13;AB;464003
464003;26/05/2023;;26/05/2023 08:21;122;;26/05/2023 16:15;AB;464003
464003;26/05/2023;;26/05/2023 10:29;123;;26/05/2023 16:16;HO;464003
464003;26/05/2023;;26/05/2023 08:09;124;;26/05/2023 16:17;AB;464003
464003;26/05/2023;;26/05/2023 07:49;125;;26/05/2023 16:17;AB;464003
464003;26/05/2023;;26/05/2023 15:00;126;;26/05/2023 16:17;HO;464003
464003;26/05/2023;;26/05/2023 11:38;127;;26/05/2023 16:18;HO;464003
464003;26/05/2023;;26/05/2023 07:31;128;;26/05/2023 16:26;AB;464003
464003;26/05/2023;;26/05/2023 07:46;129;;26/05/2023 16:26;AB;464003
464003;26/05/2023;;26/05/2023 06:37;130;;26/05/2023 16:26;AB;464003
464003;26/05/2023;;26/05/2023 07:59;131;;26/05/2023 16:26;HO;464003
464003;26/05/2023;;26/05/2023 08:03;132;;26/05/2023 16:27;HO;464003
464003;26/05/2023;;26/05/2023 08:31;133;;26/05/2023 16:27;HO;464003
464003;26/05/2023;;26/05/2023 13:48;134;;26/05/2023 16:30;HO;464003
464003;26/05/2023;;26/05/2023 16:33;135;;26/05/2023 16:34;HO;464003
464003;26/05/2023;;26/05/2023 07:59;136;;26/05/2023 16:34;AB;464003
464003;26/05/2023;;26/05/2023 13:18;137;;26/05/2023 16:36;AB;464003
464003;26/05/2023;;26/05/2023 10:23;138;;26/05/2023 16:39;HO;464003
464003;26/05/2023;;26/05/2023 07:29;139;;26/05/2023 16:41;AB;464003
464003;26/05/2023;;26/05/2023 07:44;140;;26/05/2023 16:41;AB;464003
464003;26/05/2023;;26/05/2023 07:58;141;;26/05/2023 16:43;HO;464003
464003;26/05/2023;;26/05/2023 07:29;142;;26/05/2023 16:43;HO;464003
464003;26/05/2023;;26/05/2023 08:01;143;;26/05/2023 16:44;HO;464003
464003;26/05/2023;;26/05/2023 07:32;144;;26/05/2023 16:44;HO;464003
464003;26/05/2023;;26/05/2023 08:26;145;;26/05/2023 16:45;AB;464003
464003;26/05/2023;;26/05/2023 08:29;146;;26/05/2023 16:46;AB;464003
464003;26/05/2023;;26/05/2023 07:07;147;;26/05/2023 16:52;AB;464003
464003;26/05/2023;;26/05/2023 07:21;148;;26/05/2023 16:53;HO;464003
464003;26/05/2023;;26/05/2023 16:54;149;;26/05/2023 16:54;HO;464003
464003;26/05/2023;;26/05/2023 09:52;150;;26/05/2023 16:56;HO;464003
464003;26/05/2023;;26/05/2023 11:34;151;;26/05/2023 16:57;HO;464003
464003;26/05/2023;;26/05/2023 16:57;152;;26/05/2023 16:57;HO;464003
464003;26/05/2023;;26/05/2023 08:49;153;;26/05/2023 17:00;AB;464003
464003;26/05/2023;;26/05/2023 08:09;154;;26/05/2023 17:00;AB;464003
464003;26/05/2023;;26/05/2023 09:21;155;;26/05/2023 17:00;HO;464003
464003;26/05/2023;;26/05/2023 08:19;156;;26/05/2023 17:00;AB;464003
464003;26/05/2023;;26/05/2023 08:55;157;;26/05/2023 17:02;AB;464003
464003;26/05/2023;;26/05/2023 07:28;158;;26/05/2023 17:03;AB;464003
464003;26/05/2023;;26/05/2023 09:03;159;;26/05/2023 17:05;AB;464003
464003;26/05/2023;;26/05/2023 15:46;160;;26/05/2023 17:05;HO;464003
464003;26/05/2023;;25/05/2023 19:19;161;;26/05/2023 17:06;HO;464003
464003;26/05/2023;;26/05/2023 07:57;162;;26/05/2023 17:09;AB;464003
464003;26/05/2023;;26/05/2023 08:11;163;;26/05/2023 17:10;AB;464003
464003;26/05/2023;;26/05/2023 09:21;164;;26/05/2023 17:15;HO;464003
464003;26/05/2023;;26/05/2023 07:30;165;;26/05/2023 17:16;HO;464003
464003;26/05/2023;;26/05/2023 08:21;166;;26/05/2023 17:17;AB;464003
464003;26/05/2023;;26/05/2023 08:11;167;;26/05/2023 17:18;HO;464003
464003;26/05/2023;;26/05/2023 08:55;168;;26/05/2023 17:19;AB;464003
464003;26/05/2023;;26/05/2023 12:04;169;;26/05/2023 17:20;AB;464003
464003;26/05/2023;;26/05/2023 08:13;170;;26/05/2023 17:22;AB;464003
464003;26/05/2023;;26/05/2023 08:09;171;;26/05/2023 17:23;AB;464003
464003;26/05/2023;;26/05/2023 07:20;172;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 08:17;173;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 07:41;174;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 10:41;175;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 08:05;176;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 07:55;177;;26/05/2023 17:24;AB;464003
464003;26/05/2023;;26/05/2023 14:49;178;;26/05/2023 17:25;HO;464003
464003;26/05/2023;;26/05/2023 15:57;179;;26/05/2023 17:25;AB;464003
464003;26/05/2023;;26/05/2023 13:06;180;;26/05/2023 17:27;HO;464003
464003;26/05/2023;;26/05/2023 17:19;181;;26/05/2023 17:30;HO;464003
464003;26/05/2023;;26/05/2023 16:21;182;;26/05/2023 17:31;AB;464003
464003;26/05/2023;;26/05/2023 08:36;183;;26/05/2023 17:31;AB;464003
464003;26/05/2023;;26/05/2023 08:35;184;;26/05/2023 17:35;AB;464003
464003;26/05/2023;;26/05/2023 08:22;185;;26/05/2023 17:35;AB;464003
464003;26/05/2023;;26/05/2023 17:35;186;;26/05/2023 17:36;HO;464003
464003;26/05/2023;;26/05/2023 07:37;187;;26/05/2023 17:38;AB;464003
464003;26/05/2023;;26/05/2023 11:39;188;;26/05/2023 17:40;HO;464003
464003;26/05/2023;;26/05/2023 15:29;189;;26/05/2023 17:40;HO;464003
464003;26/05/2023;;26/05/2023 17:40;190;;26/05/2023 17:40;HO;464003
464003;26/05/2023;;26/05/2023 11:15;191;;26/05/2023 17:41;HO;464003
464003;26/05/2023;;26/05/2023 12:48;192;;26/05/2023 17:43;HO;464003
464003;26/05/2023;;26/05/2023 08:59;193;;26/05/2023 17:43;AB;464003
464003;26/05/2023;;26/05/2023 14:09;194;;26/05/2023 17:44;AB;464003
464003;26/05/2023;;26/05/2023 07:32;195;;26/05/2023 17:44;HO;464003
464003;26/05/2023;;26/05/2023 13:02;196;;26/05/2023 17:45;AB;464003
464003;26/05/2023;;26/05/2023 17:46;197;;26/05/2023 17:47;HO;464003
464003;26/05/2023;;26/05/2023 08:30;198;;26/05/2023 17:48;AB;464003
464003;26/05/2023;;26/05/2023 07:45;199;;26/05/2023 17:49;AB;464003
464003;26/05/2023;;26/05/2023 08:32;200;;26/05/2023 17:50;AB;464003
464003;26/05/2023;;26/05/2023 08:36;201;;26/05/2023 17:52;AB;464003
464003;26/05/2023;;26/05/2023 09:04;202;;26/05/2023 17:53;HO;464003
464003;26/05/2023;;26/05/2023 07:43;203;;26/05/2023 17:55;AB;464003
464003;26/05/2023;;26/05/2023 07:37;204;;26/05/2023 17:56;HO;464003
464003;26/05/2023;;26/05/2023 07:35;205;;26/05/2023 17:56;AB;464003
464003;26/05/2023;;26/05/2023 11:58;206;;26/05/2023 17:57;HO;464003
464003;26/05/2023;;26/05/2023 12:42;207;;26/05/2023 17:59;HO;464003
464003;26/05/2023;;26/05/2023 08:06;208;;26/05/2023 18:00;AB;464003
464003;26/05/2023;;26/05/2023 07:33;209;;26/05/2023 18:01;AB;464003
464003;26/05/2023;;26/05/2023 11:18;210;;26/05/2023 18:02;HO;464003
464003;26/05/2023;;26/05/2023 11:11;211;;26/05/2023 18:02;HO;464003
464003;26/05/2023;;26/05/2023 06:04;212;;26/05/2023 18:02;AB;464003
464003;26/05/2023;;26/05/2023 13:19;213;;26/05/2023 18:03;AB;464003
464003;26/05/2023;;26/05/2023 07:41;214;;26/05/2023 18:03;AB;464003
464003;26/05/2023;;26/05/2023 08:05;215;;26/05/2023 18:06;AB;464003
464003;26/05/2023;;26/05/2023 06:30;216;;26/05/2023 18:07;AB;464003
464003;26/05/2023;;26/05/2023 15:04;217;;26/05/2023 18:10;AB;464003
464003;26/05/2023;;26/05/2023 16:44;218;;26/05/2023 18:10;HO;464003
464003;26/05/2023;;26/05/2023 13:56;219;;26/05/2023 18:13;HO;464003
464003;26/05/2023;;26/05/2023 17:19;220;;26/05/2023 18:17;AB;464003
464003;26/05/2023;;26/05/2023 13:07;221;;26/05/2023 18:18;HO;464003
464003;26/05/2023;;26/05/2023 15:07;222;;26/05/2023 18:18;HO;464003
464003;26/05/2023;;26/05/2023 10:40;223;;26/05/2023 18:19;HO;464003
464003;26/05/2023;;26/05/2023 14:17;224;;26/05/2023 18:19;HO;464003
464003;26/05/2023;;26/05/2023 12:55;225;;26/05/2023 18:23;HO;464003
464003;26/05/2023;;26/05/2023 08:37;226;;26/05/2023 18:25;AB;464003
464003;26/05/2023;;26/05/2023 17:09;227;;26/05/2023 18:28;HO;464003
464003;26/05/2023;;26/05/2023 08:08;228;;26/05/2023 18:33;AB;464003
464003;26/05/2023;;26/05/2023 09:07;229;;26/05/2023 18:34;AB;464003
464003;26/05/2023;;26/05/2023 08:41;230;;26/05/2023 18:35;AB;464003
464003;26/05/2023;;26/05/2023 13:39;231;;26/05/2023 18:37;HO;464003
464003;26/05/2023;;26/05/2023 09:18;232;;26/05/2023 18:40;HO;464003
464003;26/05/2023;;26/05/2023 08:23;233;;26/05/2023 18:40;AB;464003
464003;26/05/2023;;26/05/2023 07:47;234;;26/05/2023 18:43;AB;464003
464003;26/05/2023;;26/05/2023 11:43;235;;26/05/2023 18:44;HO;464003
464003;26/05/2023;;26/05/2023 11:44;236;;26/05/2023 18:45;HO;464003
464003;26/05/2023;;26/05/2023 09:42;237;;26/05/2023 18:46;AB;464003
464003;26/05/2023;;26/05/2023 09:28;238;;26/05/2023 18:47;AB;464003
464003;26/05/2023;;26/05/2023 09:30;239;;26/05/2023 18:48;HO;464003
464003;26/05/2023;;26/05/2023 06:41;240;;26/05/2023 18:49;AB;464003
464003;26/05/2023;;26/05/2023 12:55;241;;26/05/2023 18:50;HO;464003
464003;26/05/2023;;26/05/2023 07:39;242;;26/05/2023 18:50;AB;464003
464003;26/05/2023;;26/05/2023 08:35;243;;26/05/2023 18:50;HO;464003
464003;26/05/2023;;26/05/2023 08:48;244;;26/05/2023 18:59;AB;464003
464003;26/05/2023;;26/05/2023 08:09;245;;26/05/2023 18:59;AB;464003
464003;26/05/2023;;26/05/2023 15:31;246;;26/05/2023 19:02;HO;464003
464003;26/05/2023;;26/05/2023 07:55;247;;26/05/2023 19:05;HO;464003
464003;26/05/2023;;26/05/2023 18:52;248;;26/05/2023 19:08;HO;464003
464003;26/05/2023;;26/05/2023 15:25;249;;26/05/2023 19:10;HO;464003
464003;26/05/2023;;26/05/2023 12:46;250;;26/05/2023 19:11;AB;464003
464003;26/05/2023;;26/05/2023 08:21;251;;26/05/2023 19:13;AB;464003
464003;26/05/2023;;26/05/2023 08:29;252;;26/05/2023 19:18;AB;464003
464003;26/05/2023;;26/05/2023 15:04;253;;26/05/2023 19:18;AB;464003
464003;26/05/2023;;26/05/2023 12:06;254;;26/05/2023 19:18;HO;464003
464003;26/05/2023;;26/05/2023 07:38;255;;26/05/2023 19:19;AB;464003
464003;26/05/2023;;26/05/2023 10:36;256;;26/05/2023 19:25;HO;464003
464003;26/05/2023;;26/05/2023 12:02;257;;26/05/2023 19:25;HO;464003
464003;26/05/2023;;26/05/2023 11:57;258;;26/05/2023 19:27;HO;464003
464003;26/05/2023;;26/05/2023 12:18;259;;26/05/2023 19:28;HO;464003
464003;26/05/2023;;26/05/2023 13:43;260;;26/05/2023 19:30;HO;464003
464003;26/05/2023;;26/05/2023 13:57;261;;26/05/2023 19:35;HO;464003
464003;26/05/2023;;26/05/2023 12:09;262;;26/05/2023 19:36;AB;464003
464003;26/05/2023;;26/05/2023 16:05;263;;26/05/2023 19:37;HO;464003
464003;26/05/2023;;26/05/2023 14:11;264;;26/05/2023 19:37;HO;464003
464003;26/05/2023;;26/05/2023 16:30;265;;26/05/2023 19:38;HO;464003
464003;26/05/2023;;26/05/2023 08:49;266;;26/05/2023 19:41;AB;464003
464003;26/05/2023;;26/05/2023 11:23;267;;26/05/2023 19:42;HO;464003
464003;26/05/2023;;26/05/2023 07:05;268;;26/05/2023 19:49;AB;464003
464003;26/05/2023;;26/05/2023 17:22;269;;26/05/2023 19:58;HO;464003
464003;26/05/2023;;26/05/2023 12:42;270;;26/05/2023 19:59;AB;464003
464003;26/05/2023;;26/05/2023 10:39;271;;26/05/2023 20:00;AB;464003
464003;26/05/2023;;26/05/2023 11:16;272;;26/05/2023 20:02;HO;464003
464003;26/05/2023;;26/05/2023 17:47;273;;26/05/2023 20:03;HO;464003
464003;26/05/2023;;26/05/2023 17:26;274;;26/05/2023 20:05;HO;464003
464003;26/05/2023;;26/05/2023 17:25;275;;26/05/2023 20:06;HO;464003
464003;26/05/2023;;26/05/2023 17:24;276;;26/05/2023 20:07;HO;464003
464003;26/05/2023;;26/05/2023 15:51;277;;26/05/2023 20:07;HO;464003
464003;26/05/2023;;26/05/2023 17:07;278;;26/05/2023 20:08;AB;464003
464003;26/05/2023;;26/05/2023 17:25;279;;26/05/2023 20:08;HO;464003
464003;26/05/2023;;26/05/2023 17:14;280;;26/05/2023 20:08;HO;464003
464003;26/05/2023;;26/05/2023 17:16;281;;26/05/2023 20:08;HO;464003
464003;26/05/2023;;26/05/2023 17:52;282;;26/05/2023 20:08;HO;464003
464003;26/05/2023;;26/05/2023 17:35;283;;26/05/2023 20:09;HO;464003
464003;26/05/2023;;26/05/2023 17:24;284;;26/05/2023 20:09;HO;464003
464003;26/05/2023;;26/05/2023 17:19;285;;26/05/2023 20:10;HO;464003
464003;26/05/2023;;26/05/2023 16:11;286;;26/05/2023 20:10;HO;464003
464003;26/05/2023;;26/05/2023 17:42;287;;26/05/2023 20:11;HO;464003
464003;26/05/2023;;26/05/2023 17:04;288;;26/05/2023 20:11;AB;464003
464003;26/05/2023;;26/05/2023 17:15;289;;26/05/2023 20:11;HO;464003
464003;26/05/2023;;26/05/2023 17:33;290;;26/05/2023 20:11;HO;464003
464003;26/05/2023;;26/05/2023 17:11;291;;26/05/2023 20:11;HO;464003
464003;26/05/2023;;26/05/2023 16:46;292;;26/05/2023 20:12;HO;464003
464003;26/05/2023;;26/05/2023 17:01;293;;26/05/2023 20:12;HO;464003
464003;26/05/2023;;26/05/2023 17:29;294;;26/05/2023 20:12;AB;464003
464003;26/05/2023;;26/05/2023 16:46;295;;26/05/2023 20:12;HO;464003
464003;26/05/2023;;26/05/2023 15:20;296;;26/05/2023 20:13;HO;464003
464003;26/05/2023;;26/05/2023 17:36;297;;26/05/2023 20:13;AB;464003
464003;26/05/2023;;26/05/2023 17:45;298;;26/05/2023 20:14;HO;464003
464003;26/05/2023;;26/05/2023 15:50;299;;26/05/2023 20:14;HO;464003
464003;26/05/2023;;26/05/2023 12:33;300;;26/05/2023 20:14;AB;464003
464003;26/05/2023;;26/05/2023 17:40;301;;26/05/2023 20:14;HO;464003
464003;26/05/2023;;26/05/2023 17:10;302;;26/05/2023 20:14;AB;464003
464003;26/05/2023;;26/05/2023 16:29;303;;26/05/2023 20:14;HO;464003
464003;26/05/2023;;26/05/2023 07:20;304;;26/05/2023 20:14;HO;464003
464003;26/05/2023;;26/05/2023 15:05;305;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 17:39;306;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 17:23;307;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 17:00;308;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 17:40;309;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 17:52;310;;26/05/2023 20:15;AB;464003
464003;26/05/2023;;26/05/2023 18:06;311;;26/05/2023 20:15;HO;464003
464003;26/05/2023;;26/05/2023 16:59;312;;26/05/2023 20:15;AB;464003
464003;26/05/2023;;26/05/2023 17:05;313;;26/05/2023 20:16;AB;464003
464003;26/05/2023;;26/05/2023 08:46;314;;26/05/2023 20:16;AB;464003
464003;26/05/2023;;26/05/2023 17:55;315;;26/05/2023 20:16;HO;464003
464003;26/05/2023;;26/05/2023 17:54;316;;26/05/2023 20:16;HO;464003
464003;26/05/2023;;26/05/2023 17:08;317;;26/05/2023 20:16;AB;464003
464003;26/05/2023;;26/05/2023 17:15;318;;26/05/2023 20:16;AB;464003
464003;26/05/2023;;26/05/2023 17:24;319;;26/05/2023 20:17;HO;464003
464003;26/05/2023;;26/05/2023 17:57;320;;26/05/2023 20:17;HO;464003
464003;26/05/2023;;26/05/2023 17:18;321;;26/05/2023 20:17;AB;464003
464003;26/05/2023;;26/05/2023 17:08;322;;26/05/2023 20:19;HO;464003
464003;26/05/2023;;26/05/2023 17:44;323;;26/05/2023 20:19;HO;464003
464003;26/05/2023;;26/05/2023 17:08;324;;26/05/2023 20:19;HO;464003
464003;26/05/2023;;26/05/2023 16:43;325;;26/05/2023 20:19;HO;464003
464003;26/05/2023;;26/05/2023 17:07;326;;26/05/2023 20:20;HO;464003
464003;26/05/2023;;26/05/2023 17:37;327;;26/05/2023 20:20;AB;464003
464003;26/05/2023;;26/05/2023 17:34;328;;26/05/2023 20:20;HO;464003
464003;26/05/2023;;26/05/2023 17:21;329;;26/05/2023 20:21;HO;464003
464003;26/05/2023;;26/05/2023 17:35;330;;26/05/2023 20:21;HO;464003
