CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/05/2023;130;2;0;0
464006;26/05/2023;130;3;0;0
464006;26/05/2023;130;4;0;0
464006;26/05/2023;130;5;0;0
464006;26/05/2023;130;6;0;1
464006;26/05/2023;130;7;0;3
464006;26/05/2023;130;8;3;3
464006;26/05/2023;130;9;3;3
464006;26/05/2023;130;10;3;4
464006;26/05/2023;130;11;4;4
464006;26/05/2023;130;12;4;5
464006;26/05/2023;130;13;4;4
464006;26/05/2023;130;14;4;4
464006;26/05/2023;130;15;3;4
464006;26/05/2023;130;16;3;4
464006;26/05/2023;130;17;3;3
464006;26/05/2023;130;18;4;1
464006;26/05/2023;130;19;4;1
464006;26/05/2023;130;20;3;1
464006;26/05/2023;130;21;2;1
464006;26/05/2023;130;22;1;1
464006;26/05/2023;130;23;1;1
464006;27/05/2023;130;0;0;0
464006;27/05/2023;130;1;0;0
