CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/05/2023;ENTREES;2;0;0
464011;26/05/2023;SORTIES;2;0;0
464011;26/05/2023;ENTREES;3;0;0
464011;26/05/2023;SORTIES;3;0;1
464011;26/05/2023;ENTREES;4;0;0
464011;26/05/2023;SORTIES;4;0;0
464011;26/05/2023;ENTREES;5;0;4
464011;26/05/2023;SORTIES;5;0;1
464011;26/05/2023;ENTREES;6;0;13
464011;26/05/2023;SORTIES;6;0;2
464011;26/05/2023;ENTREES;7;4;19
464011;26/05/2023;SORTIES;7;1;0
464011;26/05/2023;ENTREES;8;3;12
464011;26/05/2023;SORTIES;8;0;1
464011;26/05/2023;ENTREES;9;2;8
464011;26/05/2023;SORTIES;9;0;0
464011;26/05/2023;ENTREES;10;8;3
464011;26/05/2023;SORTIES;10;3;4
464011;26/05/2023;ENTREES;11;10;1
464011;26/05/2023;SORTIES;11;1;2
464011;26/05/2023;ENTREES;12;6;6
464011;26/05/2023;SORTIES;12;2;3
464011;26/05/2023;ENTREES;13;5;2
464011;26/05/2023;SORTIES;13;0;7
464011;26/05/2023;ENTREES;14;5;1
464011;26/05/2023;SORTIES;14;4;6
464011;26/05/2023;ENTREES;15;1;4
464011;26/05/2023;SORTIES;15;3;8
464011;26/05/2023;ENTREES;16;3;2
464011;26/05/2023;SORTIES;16;7;13
464011;26/05/2023;ENTREES;17;6;2
464011;26/05/2023;SORTIES;17;12;8
464011;26/05/2023;ENTREES;18;4;5
464011;26/05/2023;SORTIES;18;6;16
464011;26/05/2023;ENTREES;19;2;4
464011;26/05/2023;SORTIES;19;3;3
464011;26/05/2023;ENTREES;20;1;1
464011;26/05/2023;SORTIES;20;3;6
464011;26/05/2023;ENTREES;21;0;1
464011;26/05/2023;SORTIES;21;1;1
464011;26/05/2023;ENTREES;22;2;3
464011;26/05/2023;SORTIES;22;6;3
464011;26/05/2023;ENTREES;23;0;1
464011;26/05/2023;SORTIES;23;5;3
464011;27/05/2023;ENTREES;0;1;0
464011;27/05/2023;SORTIES;0;1;1
464011;27/05/2023;ENTREES;1;0;2
464011;27/05/2023;SORTIES;1;0;0
