CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/05/2023;;26/05/2023 07:47;0;;26/05/2023 07:48;HO;464006
464006;26/05/2023;;26/05/2023 07:53;1;;26/05/2023 07:54;HO;464006
464006;26/05/2023;;26/05/2023 08:10;2;;26/05/2023 08:11;AB;464006
464006;26/05/2023;;26/05/2023 08:22;3;;26/05/2023 08:23;HO;464006
464006;26/05/2023;;26/05/2023 07:26;4;;26/05/2023 08:25;AB;464006
464006;26/05/2023;;26/05/2023 08:32;5;;26/05/2023 08:33;HO;464006
464006;26/05/2023;;26/05/2023 12:09;6;;26/05/2023 12:10;HO;464006
464006;26/05/2023;;26/05/2023 10:09;7;;26/05/2023 13:23;AB;464006
464006;26/05/2023;;26/05/2023 08:58;8;;26/05/2023 15:37;HO;464006
464006;26/05/2023;;26/05/2023 08:40;9;;26/05/2023 16:00;HO;464006
464006;26/05/2023;;23/05/2023 16:46;10;;26/05/2023 17:06;AB;464006
464006;26/05/2023;;26/05/2023 06:27;11;;26/05/2023 18:04;AB;464006
464006;26/05/2023;;26/05/2023 08:33;12;;26/05/2023 18:06;AB;464006
464006;26/05/2023;;26/05/2023 16:29;13;;26/05/2023 19:46;HO;464006
464006;26/05/2023;;26/05/2023 08:15;14;;26/05/2023 20:36;HO;464006
464006;26/05/2023;;26/05/2023 18:54;15;;26/05/2023 21:29;HO;464006
464006;26/05/2023;;26/05/2023 19:00;16;;26/05/2023 22:52;HO;464006
