CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/05/2023;ENTREES;2;0;0
464003;26/05/2023;SORTIES;2;0;0
464003;26/05/2023;ENTREES;3;0;0
464003;26/05/2023;SORTIES;3;0;0
464003;26/05/2023;ENTREES;4;0;0
464003;26/05/2023;SORTIES;4;0;0
464003;26/05/2023;ENTREES;5;0;2
464003;26/05/2023;SORTIES;5;0;0
464003;26/05/2023;ENTREES;6;2;7
464003;26/05/2023;SORTIES;6;0;1
464003;26/05/2023;ENTREES;7;15;43
464003;26/05/2023;SORTIES;7;2;2
464003;26/05/2023;ENTREES;8;15;50
464003;26/05/2023;SORTIES;8;0;0
464003;26/05/2023;ENTREES;9;14;9
464003;26/05/2023;SORTIES;9;0;5
464003;26/05/2023;ENTREES;10;23;2
464003;26/05/2023;SORTIES;10;3;3
464003;26/05/2023;ENTREES;11;23;3
464003;26/05/2023;SORTIES;11;7;5
464003;26/05/2023;ENTREES;12;14;5
464003;26/05/2023;SORTIES;12;18;10
464003;26/05/2023;ENTREES;13;15;6
464003;26/05/2023;SORTIES;13;5;7
464003;26/05/2023;ENTREES;14;6;1
464003;26/05/2023;SORTIES;14;13;5
464003;26/05/2023;ENTREES;15;22;6
464003;26/05/2023;SORTIES;15;20;11
464003;26/05/2023;ENTREES;16;33;7
464003;26/05/2023;SORTIES;16;20;16
464003;26/05/2023;ENTREES;17;152;18
464003;26/05/2023;SORTIES;17;21;34
464003;26/05/2023;ENTREES;18;25;6
464003;26/05/2023;SORTIES;18;17;21
464003;26/05/2023;ENTREES;19;91;6
464003;26/05/2023;SORTIES;19;16;9
464003;26/05/2023;ENTREES;20;1;1
464003;26/05/2023;SORTIES;20;139;27
464003;26/05/2023;ENTREES;21;0;0
464003;26/05/2023;SORTIES;21;35;4
464003;26/05/2023;ENTREES;22;1;0
464003;26/05/2023;SORTIES;22;120;9
464003;26/05/2023;ENTREES;23;0;1
464003;26/05/2023;SORTIES;23;14;4
464003;27/05/2023;ENTREES;0;0;0
464003;27/05/2023;SORTIES;0;3;1
464003;27/05/2023;ENTREES;1;0;0
464003;27/05/2023;SORTIES;1;1;0
