CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/05/2023;556;2;0;0
464003;26/05/2023;556;3;0;0
464003;26/05/2023;556;4;0;0
464003;26/05/2023;556;5;0;1
464003;26/05/2023;556;6;0;7
464003;26/05/2023;556;7;11;48
464003;26/05/2023;556;8;26;98
464003;26/05/2023;556;9;40;102
464003;26/05/2023;556;10;60;101
464003;26/05/2023;556;11;76;99
464003;26/05/2023;556;12;72;94
464003;26/05/2023;556;13;82;93
464003;26/05/2023;556;14;75;89
464003;26/05/2023;556;15;77;84
464003;26/05/2023;556;16;90;75
464003;26/05/2023;556;17;221;59
464003;26/05/2023;556;18;229;44
464003;26/05/2023;556;19;304;41
464003;26/05/2023;556;20;166;15
464003;26/05/2023;556;21;131;11
464003;26/05/2023;556;22;12;2
464003;26/05/2023;556;23;0;0
464003;27/05/2023;556;0;0;0
464003;27/05/2023;556;1;0;0
