CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2023;ENTREES;2;0;0
464009;26/05/2023;SORTIES;2;0;0
464009;26/05/2023;ENTREES;3;0;0
464009;26/05/2023;SORTIES;3;0;1
464009;26/05/2023;ENTREES;4;0;0
464009;26/05/2023;SORTIES;4;0;0
464009;26/05/2023;ENTREES;5;0;1
464009;26/05/2023;SORTIES;5;0;0
464009;26/05/2023;ENTREES;6;2;13
464009;26/05/2023;SORTIES;6;0;0
464009;26/05/2023;ENTREES;7;10;28
464009;26/05/2023;SORTIES;7;0;2
464009;26/05/2023;ENTREES;8;16;32
464009;26/05/2023;SORTIES;8;5;2
464009;26/05/2023;ENTREES;9;7;3
464009;26/05/2023;SORTIES;9;0;1
464009;26/05/2023;ENTREES;10;10;5
464009;26/05/2023;SORTIES;10;7;3
464009;26/05/2023;ENTREES;11;5;2
464009;26/05/2023;SORTIES;11;5;0
464009;26/05/2023;ENTREES;12;7;2
464009;26/05/2023;SORTIES;12;4;8
464009;26/05/2023;ENTREES;13;9;3
464009;26/05/2023;SORTIES;13;5;2
464009;26/05/2023;ENTREES;14;10;1
464009;26/05/2023;SORTIES;14;5;2
464009;26/05/2023;ENTREES;15;7;1
464009;26/05/2023;SORTIES;15;5;3
464009;26/05/2023;ENTREES;16;18;1
464009;26/05/2023;SORTIES;16;15;9
464009;26/05/2023;ENTREES;17;28;1
464009;26/05/2023;SORTIES;17;17;24
464009;26/05/2023;ENTREES;18;5;2
464009;26/05/2023;SORTIES;18;8;21
464009;26/05/2023;ENTREES;19;3;1
464009;26/05/2023;SORTIES;19;7;4
464009;26/05/2023;ENTREES;20;2;0
464009;26/05/2023;SORTIES;20;41;8
464009;26/05/2023;ENTREES;21;0;0
464009;26/05/2023;SORTIES;21;3;3
464009;26/05/2023;ENTREES;22;0;0
464009;26/05/2023;SORTIES;22;6;3
464009;26/05/2023;ENTREES;23;0;0
464009;26/05/2023;SORTIES;23;5;2
464009;27/05/2023;ENTREES;0;0;0
464009;27/05/2023;SORTIES;0;0;0
464009;27/05/2023;ENTREES;1;0;1
464009;27/05/2023;SORTIES;1;0;0
