CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2023;454;2;0;0
464001;26/05/2023;454;3;0;2
464001;26/05/2023;454;4;0;8
464001;26/05/2023;454;5;0;11
464001;26/05/2023;454;6;5;19
464001;26/05/2023;454;7;25;39
464001;26/05/2023;454;8;53;73
464001;26/05/2023;454;9;86;96
464001;26/05/2023;454;10;124;101
464001;26/05/2023;454;11;149;105
464001;26/05/2023;454;12;174;98
464001;26/05/2023;454;13;184;85
464001;26/05/2023;454;14;188;82
464001;26/05/2023;454;15;200;86
464001;26/05/2023;454;16;202;78
464001;26/05/2023;454;17;182;58
464001;26/05/2023;454;18;205;40
464001;26/05/2023;454;19;218;13
464001;26/05/2023;454;20;193;5
464001;26/05/2023;454;21;111;0
464001;26/05/2023;454;22;64;0
464001;26/05/2023;454;23;47;0
464001;27/05/2023;454;0;0;0
464001;27/05/2023;454;1;0;0
