CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/05/2023;;25/05/2023 17:52;0;;26/05/2023 04:59;AB;464002
464002;26/05/2023;;25/05/2023 15:03;1;;26/05/2023 06:03;AB;464002
464002;26/05/2023;;25/05/2023 17:36;2;;26/05/2023 07:22;AB;464002
464002;26/05/2023;;26/05/2023 06:30;3;;26/05/2023 07:59;HO;464002
464002;26/05/2023;;25/05/2023 18:02;4;;26/05/2023 08:08;AB;464002
464002;26/05/2023;;26/05/2023 08:06;5;;26/05/2023 08:14;AB;464002
464002;26/05/2023;;25/05/2023 23:20;6;;26/05/2023 08:51;AB;464002
464002;26/05/2023;;26/05/2023 02:26;7;;26/05/2023 09:00;AB;464002
464002;26/05/2023;;25/05/2023 19:21;8;;26/05/2023 09:04;AB;464002
464002;26/05/2023;;25/05/2023 18:24;9;;26/05/2023 09:24;AB;464002
464002;26/05/2023;;25/05/2023 23:25;10;;26/05/2023 09:54;AB;464002
464002;26/05/2023;;26/05/2023 08:34;11;;26/05/2023 09:59;HO;464002
464002;26/05/2023;;25/05/2023 21:31;12;;26/05/2023 10:06;AB;464002
464002;26/05/2023;;26/05/2023 08:00;13;;26/05/2023 10:12;HO;464002
464002;26/05/2023;;26/05/2023 10:01;14;;26/05/2023 10:31;AB;464002
464002;26/05/2023;;26/05/2023 08:37;15;;26/05/2023 10:46;HO;464002
464002;26/05/2023;;26/05/2023 07:42;16;;26/05/2023 10:53;AB;464002
464002;26/05/2023;;26/05/2023 07:50;17;;26/05/2023 11:01;HO;464002
464002;26/05/2023;;26/05/2023 09:45;18;;26/05/2023 11:20;HO;464002
464002;26/05/2023;;26/05/2023 11:03;19;;26/05/2023 11:27;AB;464002
464002;26/05/2023;;26/05/2023 08:18;20;;26/05/2023 11:50;AB;464002
464002;26/05/2023;;26/05/2023 09:10;21;;26/05/2023 11:57;AB;464002
464002;26/05/2023;;26/05/2023 08:44;22;;26/05/2023 11:58;HO;464002
464002;26/05/2023;;26/05/2023 10:02;23;;26/05/2023 11:58;HO;464002
464002;26/05/2023;;26/05/2023 08:58;24;;26/05/2023 12:04;AB;464002
464002;26/05/2023;;26/05/2023 08:59;25;;26/05/2023 12:04;HO;464002
464002;26/05/2023;;26/05/2023 10:37;26;;26/05/2023 12:09;AB;464002
464002;26/05/2023;;26/05/2023 10:12;27;;26/05/2023 12:19;HO;464002
464002;26/05/2023;;26/05/2023 06:59;28;;26/05/2023 12:21;AB;464002
464002;26/05/2023;;26/05/2023 08:06;29;;26/05/2023 12:41;AB;464002
464002;26/05/2023;;26/05/2023 12:08;30;;26/05/2023 12:41;AB;464002
464002;26/05/2023;;26/05/2023 08:57;31;;26/05/2023 12:45;AB;464002
464002;26/05/2023;;26/05/2023 08:07;32;;26/05/2023 12:50;AB;464002
464002;26/05/2023;;26/05/2023 05:12;33;;26/05/2023 13:09;AB;464002
464002;26/05/2023;;26/05/2023 08:07;34;;26/05/2023 13:24;HO;464002
464002;26/05/2023;;26/05/2023 12:25;35;;26/05/2023 13:26;HO;464002
464002;26/05/2023;;25/05/2023 20:09;36;;26/05/2023 13:30;AB;464002
464002;26/05/2023;;26/05/2023 10:28;37;;26/05/2023 13:33;HO;464002
464002;26/05/2023;;26/05/2023 10:30;38;;26/05/2023 13:49;HO;464002
464002;26/05/2023;;26/05/2023 10:34;39;;26/05/2023 13:49;HO;464002
464002;26/05/2023;;26/05/2023 13:54;40;;26/05/2023 13:55;HO;464002
464002;26/05/2023;;26/05/2023 11:36;41;;26/05/2023 13:55;HO;464002
464002;26/05/2023;;25/05/2023 20:31;42;;26/05/2023 13:56;AB;464002
464002;26/05/2023;;26/05/2023 07:56;43;;26/05/2023 14:06;HO;464002
464002;26/05/2023;;26/05/2023 11:00;44;;26/05/2023 14:18;HO;464002
464002;26/05/2023;;26/05/2023 13:59;45;;26/05/2023 14:35;AB;464002
464002;26/05/2023;;25/05/2023 11:25;46;;26/05/2023 14:36;AB;464002
464002;26/05/2023;;26/05/2023 13:25;47;;26/05/2023 14:37;HO;464002
464002;26/05/2023;;26/05/2023 14:06;48;;26/05/2023 14:56;AB;464002
464002;26/05/2023;;26/05/2023 11:40;49;;26/05/2023 15:01;AB;464002
464002;26/05/2023;;26/05/2023 07:58;50;;26/05/2023 15:13;AB;464002
464002;26/05/2023;;26/05/2023 11:08;51;;26/05/2023 15:33;HO;464002
464002;26/05/2023;;26/05/2023 01:08;52;;26/05/2023 15:41;AB;464002
464002;26/05/2023;;26/05/2023 07:35;53;;26/05/2023 15:48;AB;464002
464002;26/05/2023;;26/05/2023 10:18;54;;26/05/2023 15:49;HO;464002
464002;26/05/2023;;26/05/2023 13:01;55;;26/05/2023 15:59;AB;464002
464002;26/05/2023;;26/05/2023 15:50;56;;26/05/2023 16:00;HO;464002
464002;26/05/2023;;26/05/2023 08:15;57;;26/05/2023 16:07;AB;464002
464002;26/05/2023;;26/05/2023 14:18;58;;26/05/2023 16:09;AB;464002
464002;26/05/2023;;26/05/2023 09:37;59;;26/05/2023 16:17;HO;464002
464002;26/05/2023;;25/05/2023 21:46;60;;26/05/2023 16:19;AB;464002
464002;26/05/2023;;26/05/2023 07:24;61;;26/05/2023 16:25;AB;464002
464002;26/05/2023;;26/05/2023 16:24;62;;26/05/2023 16:26;AB;464002
464002;26/05/2023;;25/05/2023 20:55;63;;26/05/2023 16:32;AB;464002
464002;26/05/2023;;26/05/2023 14:27;64;;26/05/2023 16:34;AB;464002
464002;26/05/2023;;26/05/2023 07:25;65;;26/05/2023 16:34;AB;464002
464002;26/05/2023;;26/05/2023 13:08;66;;26/05/2023 16:35;HO;464002
464002;26/05/2023;;26/05/2023 15:37;67;;26/05/2023 16:37;AB;464002
464002;26/05/2023;;26/05/2023 08:09;68;;26/05/2023 16:39;HO;464002
464002;26/05/2023;;26/05/2023 13:08;69;;26/05/2023 16:39;AB;464002
464002;26/05/2023;;26/05/2023 07:35;70;;26/05/2023 16:44;AB;464002
464002;26/05/2023;;26/05/2023 07:39;71;;26/05/2023 16:46;AB;464002
464002;26/05/2023;;26/05/2023 08:27;72;;26/05/2023 16:46;HO;464002
464002;26/05/2023;;26/05/2023 12:33;73;;26/05/2023 16:50;AB;464002
464002;26/05/2023;;26/05/2023 15:18;74;;26/05/2023 16:55;AB;464002
464002;26/05/2023;;26/05/2023 13:50;75;;26/05/2023 16:57;HO;464002
464002;26/05/2023;;26/05/2023 15:39;76;;26/05/2023 17:07;HO;464002
464002;26/05/2023;;26/05/2023 14:34;77;;26/05/2023 17:07;AB;464002
464002;26/05/2023;;26/05/2023 07:55;78;;26/05/2023 17:08;HO;464002
464002;26/05/2023;;26/05/2023 16:29;79;;26/05/2023 17:09;AB;464002
464002;26/05/2023;;26/05/2023 06:34;80;;26/05/2023 17:15;AB;464002
464002;26/05/2023;;26/05/2023 15:14;81;;26/05/2023 17:16;HO;464002
464002;26/05/2023;;26/05/2023 11:12;82;;26/05/2023 17:20;HO;464002
464002;26/05/2023;;26/05/2023 12:11;83;;26/05/2023 17:22;HO;464002
464002;26/05/2023;;26/05/2023 13:51;84;;26/05/2023 17:33;AB;464002
464002;26/05/2023;;24/05/2023 16:28;85;;26/05/2023 17:34;AB;464002
464002;26/05/2023;;26/05/2023 07:34;86;;26/05/2023 17:34;AB;464002
464002;26/05/2023;;26/05/2023 12:12;87;;26/05/2023 17:35;HO;464002
464002;26/05/2023;;26/05/2023 17:39;88;;26/05/2023 17:40;HO;464002
464002;26/05/2023;;26/05/2023 09:40;89;;26/05/2023 17:41;AB;464002
464002;26/05/2023;;26/05/2023 07:50;90;;26/05/2023 17:42;AB;464002
464002;26/05/2023;;26/05/2023 06:31;91;;26/05/2023 17:46;AB;464002
464002;26/05/2023;;26/05/2023 08:15;92;;26/05/2023 17:47;HO;464002
464002;26/05/2023;;26/05/2023 14:30;93;;26/05/2023 17:47;AB;464002
464002;26/05/2023;;26/05/2023 10:32;94;;26/05/2023 17:49;HO;464002
464002;26/05/2023;;26/05/2023 17:49;95;;26/05/2023 17:50;HO;464002
464002;26/05/2023;;26/05/2023 13:13;96;;26/05/2023 17:57;AB;464002
464002;26/05/2023;;26/05/2023 17:56;97;;26/05/2023 17:57;AB;464002
464002;26/05/2023;;26/05/2023 16:13;98;;26/05/2023 17:58;HO;464002
464002;26/05/2023;;26/05/2023 07:57;99;;26/05/2023 18:00;AB;464002
464002;26/05/2023;;26/05/2023 06:52;100;;26/05/2023 18:00;AB;464002
464002;26/05/2023;;26/05/2023 14:30;101;;26/05/2023 18:01;AB;464002
464002;26/05/2023;;26/05/2023 14:09;102;;26/05/2023 18:01;HO;464002
464002;26/05/2023;;26/05/2023 14:35;103;;26/05/2023 18:01;HO;464002
464002;26/05/2023;;26/05/2023 14:04;104;;26/05/2023 18:05;AB;464002
464002;26/05/2023;;26/05/2023 08:27;105;;26/05/2023 18:06;AB;464002
464002;26/05/2023;;26/05/2023 06:29;106;;26/05/2023 18:07;HO;464002
464002;26/05/2023;;26/05/2023 18:14;107;;26/05/2023 18:17;AB;464002
464002;26/05/2023;;26/05/2023 15:14;108;;26/05/2023 18:22;HO;464002
464002;26/05/2023;;26/05/2023 17:45;109;;26/05/2023 18:31;AB;464002
464002;26/05/2023;;26/05/2023 17:27;110;;26/05/2023 18:31;HO;464002
464002;26/05/2023;;26/05/2023 07:11;111;;26/05/2023 18:33;AB;464002
464002;26/05/2023;;26/05/2023 16:26;112;;26/05/2023 18:42;AB;464002
464002;26/05/2023;;26/05/2023 07:57;113;;26/05/2023 18:43;AB;464002
464002;26/05/2023;;26/05/2023 08:30;114;;26/05/2023 18:43;AB;464002
464002;26/05/2023;;26/05/2023 08:02;115;;26/05/2023 18:43;AB;464002
464002;26/05/2023;;25/05/2023 23:44;116;;26/05/2023 18:44;AB;464002
464002;26/05/2023;;26/05/2023 15:10;117;;26/05/2023 19:01;AB;464002
464002;26/05/2023;;26/05/2023 05:50;118;;26/05/2023 19:02;HO;464002
464002;26/05/2023;;26/05/2023 18:27;119;;26/05/2023 19:06;HO;464002
464002;26/05/2023;;26/05/2023 17:14;120;;26/05/2023 19:06;HO;464002
464002;26/05/2023;;26/05/2023 10:32;121;;26/05/2023 19:09;HO;464002
464002;26/05/2023;;26/05/2023 16:49;122;;26/05/2023 19:17;AB;464002
464002;26/05/2023;;26/05/2023 15:45;123;;26/05/2023 19:20;HO;464002
464002;26/05/2023;;26/05/2023 08:38;124;;26/05/2023 19:21;HO;464002
464002;26/05/2023;;26/05/2023 15:56;125;;26/05/2023 19:23;HO;464002
464002;26/05/2023;;26/05/2023 14:57;126;;26/05/2023 19:46;HO;464002
464002;26/05/2023;;26/05/2023 16:17;127;;26/05/2023 19:50;HO;464002
464002;26/05/2023;;26/05/2023 12:56;128;;26/05/2023 19:50;HO;464002
464002;26/05/2023;;26/05/2023 06:52;129;;26/05/2023 20:02;HO;464002
464002;26/05/2023;;22/05/2023 15:27;130;;26/05/2023 20:23;AB;464002
464002;26/05/2023;;26/05/2023 11:11;131;;26/05/2023 20:28;AB;464002
464002;26/05/2023;;26/05/2023 12:33;132;;26/05/2023 20:29;AB;464002
464002;26/05/2023;;26/05/2023 16:54;133;;26/05/2023 20:36;HO;464002
464002;26/05/2023;;26/05/2023 08:15;134;;26/05/2023 20:44;AB;464002
464002;26/05/2023;;26/05/2023 18:44;135;;26/05/2023 20:49;AB;464002
464002;26/05/2023;;26/05/2023 20:07;136;;26/05/2023 20:56;AB;464002
464002;26/05/2023;;26/05/2023 16:14;137;;26/05/2023 20:57;HO;464002
464002;26/05/2023;;26/05/2023 16:17;138;;26/05/2023 20:58;HO;464002
464002;26/05/2023;;26/05/2023 18:09;139;;26/05/2023 21:06;HO;464002
464002;26/05/2023;;26/05/2023 17:57;140;;26/05/2023 21:12;AB;464002
464002;26/05/2023;;26/05/2023 08:01;141;;26/05/2023 21:28;AB;464002
464002;26/05/2023;;26/05/2023 19:23;142;;26/05/2023 21:46;AB;464002
464002;26/05/2023;;26/05/2023 13:55;143;;26/05/2023 22:00;AB;464002
464002;26/05/2023;;26/05/2023 14:54;144;;26/05/2023 22:06;HO;464002
464002;26/05/2023;;26/05/2023 22:19;145;;26/05/2023 22:38;AB;464002
464002;26/05/2023;;26/05/2023 22:54;146;;26/05/2023 23:13;AB;464002
464002;26/05/2023;;26/05/2023 23:17;147;;26/05/2023 23:21;AB;464002
464002;27/05/2023;;26/05/2023 17:43;148;;27/05/2023 00:08;AB;464002
464002;27/05/2023;;26/05/2023 18:49;149;;27/05/2023 00:33;AB;464002
464002;27/05/2023;;26/05/2023 20:29;150;;27/05/2023 01:19;HO;464002
