CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/05/2023;220;2;0;0
464008;26/05/2023;220;3;0;2
464008;26/05/2023;220;4;0;2
464008;26/05/2023;220;5;0;3
464008;26/05/2023;220;6;0;8
464008;26/05/2023;220;7;0;12
464008;26/05/2023;220;8;3;12
464008;26/05/2023;220;9;17;14
464008;26/05/2023;220;10;28;13
464008;26/05/2023;220;11;38;17
464008;26/05/2023;220;12;44;14
464008;26/05/2023;220;13;44;14
464008;26/05/2023;220;14;29;13
464008;26/05/2023;220;15;26;14
464008;26/05/2023;220;16;15;7
464008;26/05/2023;220;17;1;2
464008;26/05/2023;220;18;0;0
464008;26/05/2023;220;19;0;0
464008;26/05/2023;220;20;0;0
464008;26/05/2023;220;21;0;0
464008;26/05/2023;220;22;0;0
464008;26/05/2023;220;23;0;0
464008;27/05/2023;220;0;1;0
464008;27/05/2023;220;1;0;0
