CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2023;ENTREES;2;0;0
464001;26/05/2023;SORTIES;2;0;0
464001;26/05/2023;ENTREES;3;0;4
464001;26/05/2023;SORTIES;3;0;0
464001;26/05/2023;ENTREES;4;0;6
464001;26/05/2023;SORTIES;4;0;0
464001;26/05/2023;ENTREES;5;0;3
464001;26/05/2023;SORTIES;5;0;0
464001;26/05/2023;ENTREES;6;10;11
464001;26/05/2023;SORTIES;6;0;3
464001;26/05/2023;ENTREES;7;22;25
464001;26/05/2023;SORTIES;7;2;5
464001;26/05/2023;ENTREES;8;30;43
464001;26/05/2023;SORTIES;8;2;9
464001;26/05/2023;ENTREES;9;36;30
464001;26/05/2023;SORTIES;9;3;7
464001;26/05/2023;ENTREES;10;40;6
464001;26/05/2023;SORTIES;10;2;1
464001;26/05/2023;ENTREES;11;37;12
464001;26/05/2023;SORTIES;11;12;8
464001;26/05/2023;ENTREES;12;37;13
464001;26/05/2023;SORTIES;12;12;20
464001;26/05/2023;ENTREES;13;24;5
464001;26/05/2023;SORTIES;13;14;18
464001;26/05/2023;ENTREES;14;27;5
464001;26/05/2023;SORTIES;14;23;8
464001;26/05/2023;ENTREES;15;40;9
464001;26/05/2023;SORTIES;15;28;5
464001;26/05/2023;ENTREES;16;42;7
464001;26/05/2023;SORTIES;16;40;15
464001;26/05/2023;ENTREES;17;40;5
464001;26/05/2023;SORTIES;17;60;25
464001;26/05/2023;ENTREES;18;67;1
464001;26/05/2023;SORTIES;18;44;19
464001;26/05/2023;ENTREES;19;51;2
464001;26/05/2023;SORTIES;19;38;29
464001;26/05/2023;ENTREES;20;19;3
464001;26/05/2023;SORTIES;20;44;11
464001;26/05/2023;ENTREES;21;8;1
464001;26/05/2023;SORTIES;21;90;9
464001;26/05/2023;ENTREES;22;3;1
464001;26/05/2023;SORTIES;22;50;2
464001;26/05/2023;ENTREES;23;0;0
464001;26/05/2023;SORTIES;23;17;2
464001;27/05/2023;ENTREES;0;1;0
464001;27/05/2023;SORTIES;0;6;2
464001;27/05/2023;ENTREES;1;1;0
464001;27/05/2023;SORTIES;1;1;0
