CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2023;ENTREES;2;0;0
464010;26/05/2023;SORTIES;2;0;0
464010;26/05/2023;ENTREES;3;0;0
464010;26/05/2023;SORTIES;3;0;0
464010;26/05/2023;ENTREES;4;0;0
464010;26/05/2023;SORTIES;4;0;0
464010;26/05/2023;ENTREES;5;0;3
464010;26/05/2023;SORTIES;5;0;0
464010;26/05/2023;ENTREES;6;1;1
464010;26/05/2023;SORTIES;6;0;0
464010;26/05/2023;ENTREES;7;11;13
464010;26/05/2023;SORTIES;7;2;1
464010;26/05/2023;ENTREES;8;14;10
464010;26/05/2023;SORTIES;8;3;1
464010;26/05/2023;ENTREES;9;19;5
464010;26/05/2023;SORTIES;9;3;1
464010;26/05/2023;ENTREES;10;28;15
464010;26/05/2023;SORTIES;10;5;6
464010;26/05/2023;ENTREES;11;17;7
464010;26/05/2023;SORTIES;11;3;9
464010;26/05/2023;ENTREES;12;19;1
464010;26/05/2023;SORTIES;12;9;4
464010;26/05/2023;ENTREES;13;12;2
464010;26/05/2023;SORTIES;13;7;2
464010;26/05/2023;ENTREES;14;14;1
464010;26/05/2023;SORTIES;14;7;3
464010;26/05/2023;ENTREES;15;12;0
464010;26/05/2023;SORTIES;15;26;3
464010;26/05/2023;ENTREES;16;12;1
464010;26/05/2023;SORTIES;16;22;4
464010;26/05/2023;ENTREES;17;13;3
464010;26/05/2023;SORTIES;17;25;11
464010;26/05/2023;ENTREES;18;12;1
464010;26/05/2023;SORTIES;18;28;9
464010;26/05/2023;ENTREES;19;6;3
464010;26/05/2023;SORTIES;19;15;6
464010;26/05/2023;ENTREES;20;1;8
464010;26/05/2023;SORTIES;20;11;13
464010;26/05/2023;ENTREES;21;2;0
464010;26/05/2023;SORTIES;21;9;1
464010;26/05/2023;ENTREES;22;0;0
464010;26/05/2023;SORTIES;22;7;0
464010;26/05/2023;ENTREES;23;0;0
464010;26/05/2023;SORTIES;23;7;1
464010;27/05/2023;ENTREES;0;0;0
464010;27/05/2023;SORTIES;0;0;0
464010;27/05/2023;ENTREES;1;0;0
464010;27/05/2023;SORTIES;1;0;0
