CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/01/2022;107;2;0;2
464002;17/01/2022;107;3;0;2
464002;17/01/2022;107;4;0;3
464002;17/01/2022;107;5;0;3
464002;17/01/2022;107;6;1;7
464002;17/01/2022;107;7;1;18
464002;17/01/2022;107;8;4;29
464002;17/01/2022;107;9;8;30
464002;17/01/2022;107;10;9;28
464002;17/01/2022;107;11;6;26
464002;17/01/2022;107;12;6;27
464002;17/01/2022;107;13;7;31
464002;17/01/2022;107;14;8;32
464002;17/01/2022;107;15;10;29
464002;17/01/2022;107;16;6;25
464002;17/01/2022;107;17;5;15
464002;17/01/2022;107;18;5;9
464002;17/01/2022;107;19;3;4
464002;17/01/2022;107;20;2;2
464002;17/01/2022;107;21;1;0
464002;17/01/2022;107;22;0;0
464002;17/01/2022;107;23;0;1
464002;18/01/2022;107;0;0;1
464002;18/01/2022;107;1;0;2
