CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/01/2022;;13/01/2022 17:47;0;;17/01/2022 09:13;AB;464008
464008;17/01/2022;;17/01/2022 07:24;1;;17/01/2022 09:14;HO;464008
464008;17/01/2022;;17/01/2022 07:02;2;;17/01/2022 11:46;AB;464008
464008;17/01/2022;;16/01/2022 20:55;3;;17/01/2022 11:49;AB;464008
464008;17/01/2022;;14/01/2022 20:31;4;;17/01/2022 11:49;AB;464008
464008;17/01/2022;;16/01/2022 11:29;5;;17/01/2022 11:49;AB;464008
464008;17/01/2022;;14/01/2022 20:23;6;;17/01/2022 11:49;AB;464008
464008;17/01/2022;;16/01/2022 20:23;7;;17/01/2022 12:00;AB;464008
464008;17/01/2022;;17/01/2022 08:44;8;;17/01/2022 12:03;AB;464008
464008;17/01/2022;;17/01/2022 11:01;9;;17/01/2022 12:05;AB;464008
464008;17/01/2022;;17/01/2022 03:21;10;;17/01/2022 12:06;AB;464008
464008;17/01/2022;;17/01/2022 12:37;11;;17/01/2022 12:44;AB;464008
464008;17/01/2022;;17/01/2022 08:49;12;;17/01/2022 12:46;AB;464008
464008;17/01/2022;;17/01/2022 11:12;13;;17/01/2022 12:48;AB;464008
464008;17/01/2022;;17/01/2022 08:30;14;;17/01/2022 13:29;AB;464008
464008;17/01/2022;;17/01/2022 06:51;15;;17/01/2022 13:35;AB;464008
464008;17/01/2022;;17/01/2022 12:23;16;;17/01/2022 14:06;HO;464008
464008;17/01/2022;;17/01/2022 11:21;17;;17/01/2022 15:26;HO;464008
464008;17/01/2022;;17/01/2022 11:20;18;;17/01/2022 15:50;HO;464008
464008;17/01/2022;;17/01/2022 10:47;19;;17/01/2022 15:56;HO;464008
464008;17/01/2022;;17/01/2022 06:11;20;;17/01/2022 15:57;HO;464008
464008;17/01/2022;;17/01/2022 14:29;21;;17/01/2022 16:00;HO;464008
464008;17/01/2022;;17/01/2022 09:44;22;;17/01/2022 16:47;HO;464008
464008;17/01/2022;;17/01/2022 09:20;23;;17/01/2022 16:56;HO;464008
464008;17/01/2022;;17/01/2022 09:24;24;;17/01/2022 16:59;HO;464008
464008;17/01/2022;;17/01/2022 12:45;25;;17/01/2022 17:07;HO;464008
464008;17/01/2022;;17/01/2022 10:44;26;;17/01/2022 17:22;HO;464008
464008;17/01/2022;;17/01/2022 14:07;27;;17/01/2022 18:10;AB;464008
464008;17/01/2022;;17/01/2022 08:09;28;;17/01/2022 20:00;HO;464008
464008;17/01/2022;;17/01/2022 11:49;29;;17/01/2022 20:37;AB;464008
464008;17/01/2022;;17/01/2022 11:09;30;;17/01/2022 20:39;AB;464008
464008;17/01/2022;;17/01/2022 11:49;31;;17/01/2022 20:41;AB;464008
464008;17/01/2022;;17/01/2022 20:34;32;;17/01/2022 20:41;AB;464008
464008;17/01/2022;;17/01/2022 20:35;33;;17/01/2022 20:44;AB;464008
464008;17/01/2022;;17/01/2022 20:46;34;;17/01/2022 20:48;AB;464008
464008;17/01/2022;;17/01/2022 12:19;35;;17/01/2022 21:03;AB;464008
464008;17/01/2022;;05/01/2022 20:39;36;;17/01/2022 21:32;AB;464008
464008;17/01/2022;;17/01/2022 12:00;37;;17/01/2022 21:40;AB;464008
464008;17/01/2022;;17/01/2022 21:22;38;;17/01/2022 21:40;AB;464008
