CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2022;ENTREES;2;0;0
464010;17/01/2022;SORTIES;2;0;0
464010;17/01/2022;ENTREES;3;0;0
464010;17/01/2022;SORTIES;3;0;0
464010;17/01/2022;ENTREES;4;0;1
464010;17/01/2022;SORTIES;4;0;0
464010;17/01/2022;ENTREES;5;0;2
464010;17/01/2022;SORTIES;5;0;0
464010;17/01/2022;ENTREES;6;1;3
464010;17/01/2022;SORTIES;6;1;1
464010;17/01/2022;ENTREES;7;8;10
464010;17/01/2022;SORTIES;7;1;1
464010;17/01/2022;ENTREES;8;9;6
464010;17/01/2022;SORTIES;8;2;0
464010;17/01/2022;ENTREES;9;10;3
464010;17/01/2022;SORTIES;9;3;1
464010;17/01/2022;ENTREES;10;13;4
464010;17/01/2022;SORTIES;10;3;0
464010;17/01/2022;ENTREES;11;10;0
464010;17/01/2022;SORTIES;11;6;1
464010;17/01/2022;ENTREES;12;3;3
464010;17/01/2022;SORTIES;12;0;3
464010;17/01/2022;ENTREES;13;8;3
464010;17/01/2022;SORTIES;13;3;0
464010;17/01/2022;ENTREES;14;10;0
464010;17/01/2022;SORTIES;14;11;0
464010;17/01/2022;ENTREES;15;4;1
464010;17/01/2022;SORTIES;15;12;3
464010;17/01/2022;ENTREES;16;1;1
464010;17/01/2022;SORTIES;16;7;6
464010;17/01/2022;ENTREES;17;3;0
464010;17/01/2022;SORTIES;17;15;8
464010;17/01/2022;ENTREES;18;1;0
464010;17/01/2022;SORTIES;18;10;6
464010;17/01/2022;ENTREES;19;0;0
464010;17/01/2022;SORTIES;19;5;3
464010;17/01/2022;ENTREES;20;0;0
464010;17/01/2022;SORTIES;20;2;2
464010;17/01/2022;ENTREES;21;0;0
464010;17/01/2022;SORTIES;21;0;1
464010;17/01/2022;ENTREES;22;0;0
464010;17/01/2022;SORTIES;22;0;0
464010;17/01/2022;ENTREES;23;0;0
464010;17/01/2022;SORTIES;23;0;1
464010;18/01/2022;ENTREES;0;0;0
464010;18/01/2022;SORTIES;0;0;0
464010;18/01/2022;ENTREES;1;0;0
464010;18/01/2022;SORTIES;1;0;0
