CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/01/2022;324;2;0;0
464011;17/01/2022;324;3;0;0
464011;17/01/2022;324;4;0;0
464011;17/01/2022;324;5;0;4
464011;17/01/2022;324;6;3;8
464011;17/01/2022;324;7;4;16
464011;17/01/2022;324;8;4;31
464011;17/01/2022;324;9;6;34
464011;17/01/2022;324;10;7;36
464011;17/01/2022;324;11;8;41
464011;17/01/2022;324;12;11;39
464011;17/01/2022;324;13;11;43
464011;17/01/2022;324;14;10;36
464011;17/01/2022;324;15;8;31
464011;17/01/2022;324;16;6;23
464011;17/01/2022;324;17;5;17
464011;17/01/2022;324;18;3;8
464011;17/01/2022;324;19;2;3
464011;17/01/2022;324;20;1;2
464011;17/01/2022;324;21;1;1
464011;17/01/2022;324;22;1;1
464011;17/01/2022;324;23;1;0
464011;18/01/2022;324;0;0;0
464011;18/01/2022;324;1;0;0
