CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/01/2022;220;2;0;0
464008;17/01/2022;220;3;0;1
464008;17/01/2022;220;4;0;1
464008;17/01/2022;220;5;0;1
464008;17/01/2022;220;6;1;2
464008;17/01/2022;220;7;2;3
464008;17/01/2022;220;8;4;6
464008;17/01/2022;220;9;6;5
464008;17/01/2022;220;10;8;5
464008;17/01/2022;220;11;19;3
464008;17/01/2022;220;12;23;0
464008;17/01/2022;220;13;23;0
464008;17/01/2022;220;14;23;0
464008;17/01/2022;220;15;19;0
464008;17/01/2022;220;16;15;0
464008;17/01/2022;220;17;13;0
464008;17/01/2022;220;18;13;0
464008;17/01/2022;220;19;13;0
464008;17/01/2022;220;20;19;0
464008;17/01/2022;220;21;22;0
464008;17/01/2022;220;22;22;0
464008;17/01/2022;220;23;22;0
464008;18/01/2022;220;0;0;0
464008;18/01/2022;220;1;0;0
