CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2022;454;2;0;0
464001;17/01/2022;454;3;0;3
464001;17/01/2022;454;4;0;9
464001;17/01/2022;454;5;0;16
464001;17/01/2022;454;6;4;27
464001;17/01/2022;454;7;12;45
464001;17/01/2022;454;8;39;76
464001;17/01/2022;454;9;51;92
464001;17/01/2022;454;10;64;102
464001;17/01/2022;454;11;72;111
464001;17/01/2022;454;12;70;104
464001;17/01/2022;454;13;84;100
464001;17/01/2022;454;14;89;99
464001;17/01/2022;454;15;80;92
464001;17/01/2022;454;16;59;77
464001;17/01/2022;454;17;44;60
464001;17/01/2022;454;18;30;41
464001;17/01/2022;454;19;18;20
464001;17/01/2022;454;20;18;11
464001;17/01/2022;454;21;13;3
464001;17/01/2022;454;22;11;4
464001;17/01/2022;454;23;12;5
464001;18/01/2022;454;0;0;0
464001;18/01/2022;454;1;0;0
