CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2022;600;2;0;0
464007;17/01/2022;600;3;0;0
464007;17/01/2022;600;4;0;0
464007;17/01/2022;600;5;0;2
464007;17/01/2022;600;6;2;8
464007;17/01/2022;600;7;3;36
464007;17/01/2022;600;8;10;70
464007;17/01/2022;600;9;13;90
464007;17/01/2022;600;10;23;93
464007;17/01/2022;600;11;22;96
464007;17/01/2022;600;12;19;100
464007;17/01/2022;600;13;25;101
464007;17/01/2022;600;14;30;102
464007;17/01/2022;600;15;22;96
464007;17/01/2022;600;16;15;86
464007;17/01/2022;600;17;9;62
464007;17/01/2022;600;18;5;32
464007;17/01/2022;600;19;3;12
464007;17/01/2022;600;20;2;7
464007;17/01/2022;600;21;2;4
464007;17/01/2022;600;22;2;5
464007;17/01/2022;600;23;2;5
464007;18/01/2022;600;0;0;0
464007;18/01/2022;600;1;0;0
