CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/01/2022;;17/01/2022 06:27;0;;17/01/2022 06:31;AB;464002
464002;17/01/2022;;16/01/2022 18:39;1;;17/01/2022 07:06;AB;464002
464002;17/01/2022;;17/01/2022 00:13;2;;17/01/2022 08:08;AB;464002
464002;17/01/2022;;17/01/2022 08:24;3;;17/01/2022 08:33;AB;464002
464002;17/01/2022;;15/01/2022 19:38;4;;17/01/2022 08:45;AB;464002
464002;17/01/2022;;17/01/2022 08:44;5;;17/01/2022 09:24;AB;464002
464002;17/01/2022;;17/01/2022 09:22;6;;17/01/2022 09:27;AB;464002
464002;17/01/2022;;17/01/2022 09:23;7;;17/01/2022 09:31;AB;464002
464002;17/01/2022;;16/01/2022 10:45;8;;17/01/2022 09:44;AB;464002
464002;17/01/2022;;17/01/2022 08:48;9;;17/01/2022 09:54;HO;464002
464002;17/01/2022;;17/01/2022 09:52;10;;17/01/2022 10:08;AB;464002
464002;17/01/2022;;17/01/2022 09:15;11;;17/01/2022 10:26;AB;464002
464002;17/01/2022;;17/01/2022 08:50;12;;17/01/2022 11:07;AB;464002
464002;17/01/2022;;17/01/2022 08:20;13;;17/01/2022 11:09;AB;464002
464002;17/01/2022;;17/01/2022 11:04;14;;17/01/2022 11:12;HO;464002
464002;17/01/2022;;17/01/2022 09:30;15;;17/01/2022 11:20;HO;464002
464002;17/01/2022;;16/01/2022 22:51;16;;17/01/2022 11:23;AB;464002
464002;17/01/2022;;17/01/2022 10:24;17;;17/01/2022 11:57;HO;464002
464002;17/01/2022;;17/01/2022 09:32;18;;17/01/2022 11:58;HO;464002
464002;17/01/2022;;17/01/2022 08:14;19;;17/01/2022 12:01;AB;464002
464002;17/01/2022;;17/01/2022 09:58;20;;17/01/2022 12:02;AB;464002
464002;17/01/2022;;17/01/2022 07:28;21;;17/01/2022 12:09;AB;464002
464002;17/01/2022;;17/01/2022 08:08;22;;17/01/2022 12:20;HO;464002
464002;17/01/2022;;17/01/2022 12:10;23;;17/01/2022 13:20;AB;464002
464002;17/01/2022;;17/01/2022 09:26;24;;17/01/2022 13:39;HO;464002
464002;17/01/2022;;17/01/2022 12:15;25;;17/01/2022 13:39;AB;464002
464002;17/01/2022;;17/01/2022 13:51;26;;17/01/2022 14:25;AB;464002
464002;17/01/2022;;17/01/2022 12:52;27;;17/01/2022 14:37;HO;464002
464002;17/01/2022;;17/01/2022 09:44;28;;17/01/2022 14:42;HO;464002
464002;17/01/2022;;17/01/2022 01:22;29;;17/01/2022 14:54;AB;464002
464002;17/01/2022;;17/01/2022 13:35;30;;17/01/2022 15:04;AB;464002
464002;17/01/2022;;17/01/2022 06:33;31;;17/01/2022 15:08;AB;464002
464002;17/01/2022;;17/01/2022 00:57;32;;17/01/2022 15:36;AB;464002
464002;17/01/2022;;17/01/2022 04:33;33;;17/01/2022 15:37;AB;464002
464002;17/01/2022;;17/01/2022 14:05;34;;17/01/2022 16:20;HO;464002
464002;17/01/2022;;17/01/2022 13:25;35;;17/01/2022 16:27;AB;464002
464002;17/01/2022;;17/01/2022 07:00;36;;17/01/2022 16:34;AB;464002
464002;17/01/2022;;17/01/2022 07:23;37;;17/01/2022 16:34;AB;464002
464002;17/01/2022;;17/01/2022 13:22;38;;17/01/2022 16:39;HO;464002
464002;17/01/2022;;17/01/2022 08:07;39;;17/01/2022 16:45;AB;464002
464002;17/01/2022;;17/01/2022 13:43;40;;17/01/2022 16:46;HO;464002
464002;17/01/2022;;17/01/2022 14:03;41;;17/01/2022 16:56;AB;464002
464002;17/01/2022;;17/01/2022 15:23;42;;17/01/2022 16:57;HO;464002
464002;17/01/2022;;17/01/2022 13:22;43;;17/01/2022 17:00;AB;464002
464002;17/01/2022;;17/01/2022 06:55;44;;17/01/2022 17:15;AB;464002
464002;17/01/2022;;17/01/2022 14:02;45;;17/01/2022 17:16;AB;464002
464002;17/01/2022;;17/01/2022 07:19;46;;17/01/2022 17:24;AB;464002
464002;17/01/2022;;17/01/2022 07:20;47;;17/01/2022 17:24;AB;464002
464002;17/01/2022;;17/01/2022 06:54;48;;17/01/2022 17:25;AB;464002
464002;17/01/2022;;17/01/2022 08:20;49;;17/01/2022 17:28;AB;464002
464002;17/01/2022;;17/01/2022 08:18;50;;17/01/2022 17:29;AB;464002
464002;17/01/2022;;17/01/2022 07:28;51;;17/01/2022 17:30;AB;464002
464002;17/01/2022;;17/01/2022 17:00;52;;17/01/2022 17:31;AB;464002
464002;17/01/2022;;17/01/2022 08:17;53;;17/01/2022 17:31;HO;464002
464002;17/01/2022;;17/01/2022 07:08;54;;17/01/2022 17:37;AB;464002
464002;17/01/2022;;17/01/2022 14:02;55;;17/01/2022 17:43;HO;464002
464002;17/01/2022;;17/01/2022 17:37;56;;17/01/2022 17:43;AB;464002
464002;17/01/2022;;17/01/2022 08:27;57;;17/01/2022 17:57;AB;464002
464002;17/01/2022;;17/01/2022 08:50;58;;17/01/2022 17:57;AB;464002
464002;17/01/2022;;17/01/2022 07:24;59;;17/01/2022 17:58;AB;464002
464002;17/01/2022;;17/01/2022 07:30;60;;17/01/2022 18:05;AB;464002
464002;17/01/2022;;17/01/2022 06:17;61;;17/01/2022 18:06;AB;464002
464002;17/01/2022;;17/01/2022 17:37;62;;17/01/2022 18:07;AB;464002
464002;17/01/2022;;17/01/2022 07:47;63;;17/01/2022 18:11;AB;464002
464002;17/01/2022;;17/01/2022 17:58;64;;17/01/2022 18:27;AB;464002
464002;17/01/2022;;17/01/2022 17:19;65;;17/01/2022 18:46;HO;464002
464002;17/01/2022;;17/01/2022 08:09;66;;17/01/2022 18:53;AB;464002
464002;17/01/2022;;17/01/2022 17:37;67;;17/01/2022 18:58;AB;464002
464002;17/01/2022;;17/01/2022 18:02;68;;17/01/2022 19:15;HO;464002
464002;17/01/2022;;17/01/2022 14:17;69;;17/01/2022 19:16;AB;464002
464002;17/01/2022;;17/01/2022 08:01;70;;17/01/2022 19:24;AB;464002
464002;17/01/2022;;17/01/2022 12:45;71;;17/01/2022 19:30;AB;464002
464002;17/01/2022;;17/01/2022 09:23;72;;17/01/2022 19:31;HO;464002
464002;17/01/2022;;17/01/2022 16:44;73;;17/01/2022 19:33;AB;464002
464002;17/01/2022;;17/01/2022 08:06;74;;17/01/2022 19:40;AB;464002
464002;17/01/2022;;17/01/2022 07:37;75;;17/01/2022 19:45;AB;464002
464002;17/01/2022;;17/01/2022 07:58;76;;17/01/2022 20:15;AB;464002
464002;17/01/2022;;17/01/2022 08:25;77;;17/01/2022 20:16;AB;464002
464002;17/01/2022;;17/01/2022 12:50;78;;17/01/2022 20:46;AB;464002
464002;17/01/2022;;17/01/2022 14:51;79;;17/01/2022 20:46;HO;464002
464002;17/01/2022;;17/01/2022 19:33;80;;17/01/2022 20:57;AB;464002
464002;17/01/2022;;17/01/2022 00:36;81;;17/01/2022 21:10;AB;464002
464002;17/01/2022;;16/01/2022 22:13;82;;17/01/2022 21:13;AB;464002
464002;17/01/2022;;17/01/2022 13:00;83;;17/01/2022 21:18;AB;464002
464002;17/01/2022;;17/01/2022 06:23;84;;17/01/2022 21:19;HO;464002
464002;17/01/2022;;17/01/2022 13:42;85;;17/01/2022 21:45;AB;464002
464002;17/01/2022;;17/01/2022 15:39;86;;17/01/2022 22:05;HO;464002
464002;17/01/2022;;17/01/2022 15:39;87;;17/01/2022 22:06;AB;464002
