CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/01/2022;460;2;0;0
464010;17/01/2022;460;3;0;0
464010;17/01/2022;460;4;0;1
464010;17/01/2022;460;5;0;3
464010;17/01/2022;460;6;0;5
464010;17/01/2022;460;7;7;14
464010;17/01/2022;460;8;14;20
464010;17/01/2022;460;9;21;22
464010;17/01/2022;460;10;31;26
464010;17/01/2022;460;11;35;25
464010;17/01/2022;460;12;38;25
464010;17/01/2022;460;13;43;28
464010;17/01/2022;460;14;42;28
464010;17/01/2022;460;15;34;26
464010;17/01/2022;460;16;28;21
464010;17/01/2022;460;17;16;13
464010;17/01/2022;460;18;7;7
464010;17/01/2022;460;19;2;4
464010;17/01/2022;460;20;0;2
464010;17/01/2022;460;21;0;1
464010;17/01/2022;460;22;0;1
464010;17/01/2022;460;23;0;0
464010;18/01/2022;460;0;0;0
464010;18/01/2022;460;1;0;0
