CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2022;340;2;0;0
464009;17/01/2022;340;3;0;0
464009;17/01/2022;340;4;0;0
464009;17/01/2022;340;5;0;1
464009;17/01/2022;340;6;1;6
464009;17/01/2022;340;7;8;27
464009;17/01/2022;340;8;14;53
464009;17/01/2022;340;9;19;59
464009;17/01/2022;340;10;23;63
464009;17/01/2022;340;11;24;62
464009;17/01/2022;340;12;29;65
464009;17/01/2022;340;13;30;65
464009;17/01/2022;340;14;29;63
464009;17/01/2022;340;15;29;60
464009;17/01/2022;340;16;21;49
464009;17/01/2022;340;17;17;33
464009;17/01/2022;340;18;8;16
464009;17/01/2022;340;19;5;2
464009;17/01/2022;340;20;3;0
464009;17/01/2022;340;21;3;1
464009;17/01/2022;340;22;3;1
464009;17/01/2022;340;23;2;0
464009;18/01/2022;340;0;0;0
464009;18/01/2022;340;1;0;0
