CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/01/2022;;15/01/2022 13:43;0;;17/01/2022 05:39;AB;464003
464003;17/01/2022;;17/01/2022 07:31;1;;17/01/2022 07:33;HO;464003
464003;17/01/2022;;17/01/2022 09:31;2;;17/01/2022 09:33;HO;464003
464003;17/01/2022;;17/01/2022 09:41;3;;17/01/2022 09:42;HO;464003
464003;17/01/2022;;17/01/2022 08:55;4;;17/01/2022 10:21;HO;464003
464003;17/01/2022;;17/01/2022 07:30;5;;17/01/2022 11:14;HO;464003
464003;17/01/2022;;17/01/2022 10:12;6;;17/01/2022 11:45;HO;464003
464003;17/01/2022;;17/01/2022 08:33;7;;17/01/2022 11:52;HO;464003
464003;17/01/2022;;17/01/2022 09:32;8;;17/01/2022 11:57;AB;464003
464003;17/01/2022;;17/01/2022 07:49;9;;17/01/2022 12:05;AB;464003
464003;17/01/2022;;17/01/2022 08:13;10;;17/01/2022 12:07;AB;464003
464003;17/01/2022;;17/01/2022 10:45;11;;17/01/2022 12:23;HO;464003
464003;17/01/2022;;17/01/2022 09:59;12;;17/01/2022 12:27;AB;464003
464003;17/01/2022;;17/01/2022 07:03;13;;17/01/2022 12:32;AB;464003
464003;17/01/2022;;17/01/2022 07:31;14;;17/01/2022 12:53;AB;464003
464003;17/01/2022;;17/01/2022 08:33;15;;17/01/2022 13:04;AB;464003
464003;17/01/2022;;17/01/2022 05:18;16;;17/01/2022 13:12;AB;464003
464003;17/01/2022;;17/01/2022 10:10;17;;17/01/2022 13:31;HO;464003
464003;17/01/2022;;17/01/2022 09:09;18;;17/01/2022 14:11;AB;464003
464003;17/01/2022;;17/01/2022 10:57;19;;17/01/2022 14:40;AB;464003
464003;17/01/2022;;17/01/2022 13:01;20;;17/01/2022 15:05;HO;464003
464003;17/01/2022;;17/01/2022 14:44;21;;17/01/2022 15:14;HO;464003
464003;17/01/2022;;17/01/2022 06:21;22;;17/01/2022 15:42;AB;464003
464003;17/01/2022;;17/01/2022 13:35;23;;17/01/2022 15:42;HO;464003
464003;17/01/2022;;17/01/2022 14:30;24;;17/01/2022 15:43;AB;464003
464003;17/01/2022;;17/01/2022 13:36;25;;17/01/2022 15:54;HO;464003
464003;17/01/2022;;17/01/2022 08:16;26;;17/01/2022 15:55;AB;464003
464003;17/01/2022;;17/01/2022 11:09;27;;17/01/2022 16:06;HO;464003
464003;17/01/2022;;17/01/2022 07:35;28;;17/01/2022 16:12;AB;464003
464003;17/01/2022;;17/01/2022 08:21;29;;17/01/2022 16:15;AB;464003
464003;17/01/2022;;17/01/2022 13:28;30;;17/01/2022 16:15;AB;464003
464003;17/01/2022;;17/01/2022 09:50;31;;17/01/2022 16:15;HO;464003
464003;17/01/2022;;17/01/2022 11:10;32;;17/01/2022 16:15;HO;464003
464003;17/01/2022;;17/01/2022 13:32;33;;17/01/2022 16:20;HO;464003
464003;17/01/2022;;17/01/2022 07:33;34;;17/01/2022 16:25;HO;464003
464003;17/01/2022;;17/01/2022 06:50;35;;17/01/2022 16:31;AB;464003
464003;17/01/2022;;17/01/2022 09:04;36;;17/01/2022 16:32;AB;464003
464003;17/01/2022;;17/01/2022 12:18;37;;17/01/2022 16:33;HO;464003
464003;17/01/2022;;17/01/2022 14:11;38;;17/01/2022 16:33;HO;464003
464003;17/01/2022;;17/01/2022 09:30;39;;17/01/2022 16:34;HO;464003
464003;17/01/2022;;17/01/2022 13:19;40;;17/01/2022 16:44;AB;464003
464003;17/01/2022;;17/01/2022 07:53;41;;17/01/2022 16:46;AB;464003
464003;17/01/2022;;17/01/2022 08:03;42;;17/01/2022 16:47;AB;464003
464003;17/01/2022;;17/01/2022 14:00;43;;17/01/2022 16:51;HO;464003
464003;17/01/2022;;17/01/2022 12:57;44;;17/01/2022 16:51;HO;464003
464003;17/01/2022;;17/01/2022 06:43;45;;17/01/2022 16:56;AB;464003
464003;17/01/2022;;17/01/2022 14:19;46;;17/01/2022 17:00;HO;464003
464003;17/01/2022;;17/01/2022 09:11;47;;17/01/2022 17:00;HO;464003
464003;17/01/2022;;17/01/2022 08:28;48;;17/01/2022 17:10;HO;464003
464003;17/01/2022;;17/01/2022 08:10;49;;17/01/2022 17:16;AB;464003
464003;17/01/2022;;17/01/2022 08:43;50;;17/01/2022 17:16;AB;464003
464003;17/01/2022;;17/01/2022 08:35;51;;17/01/2022 17:18;AB;464003
464003;17/01/2022;;17/01/2022 07:55;52;;17/01/2022 17:20;AB;464003
464003;17/01/2022;;17/01/2022 15:02;53;;17/01/2022 17:24;AB;464003
464003;17/01/2022;;17/01/2022 07:46;54;;17/01/2022 17:26;HO;464003
464003;17/01/2022;;17/01/2022 13:20;55;;17/01/2022 17:37;AB;464003
464003;17/01/2022;;17/01/2022 07:48;56;;17/01/2022 17:39;HO;464003
464003;17/01/2022;;17/01/2022 07:27;57;;17/01/2022 17:43;AB;464003
464003;17/01/2022;;17/01/2022 07:14;58;;17/01/2022 17:45;HO;464003
464003;17/01/2022;;17/01/2022 08:13;59;;17/01/2022 17:46;AB;464003
464003;17/01/2022;;17/01/2022 07:50;60;;17/01/2022 17:47;AB;464003
464003;17/01/2022;;17/01/2022 08:34;61;;17/01/2022 17:47;AB;464003
464003;17/01/2022;;17/01/2022 14:02;62;;17/01/2022 17:48;HO;464003
464003;17/01/2022;;16/01/2022 20:42;63;;17/01/2022 17:53;AB;464003
464003;17/01/2022;;17/01/2022 09:50;64;;17/01/2022 17:59;HO;464003
464003;17/01/2022;;17/01/2022 08:30;65;;17/01/2022 17:59;HO;464003
464003;17/01/2022;;17/01/2022 08:25;66;;17/01/2022 18:00;AB;464003
464003;17/01/2022;;17/01/2022 08:51;67;;17/01/2022 18:00;AB;464003
464003;17/01/2022;;17/01/2022 08:08;68;;17/01/2022 18:01;AB;464003
464003;17/01/2022;;17/01/2022 13:26;69;;17/01/2022 18:03;AB;464003
464003;17/01/2022;;17/01/2022 07:51;70;;17/01/2022 18:04;AB;464003
464003;17/01/2022;;17/01/2022 14:03;71;;17/01/2022 18:05;HO;464003
464003;17/01/2022;;17/01/2022 09:34;72;;17/01/2022 18:22;HO;464003
464003;17/01/2022;;17/01/2022 10:34;73;;17/01/2022 18:23;AB;464003
464003;17/01/2022;;17/01/2022 13:08;74;;17/01/2022 18:28;AB;464003
464003;17/01/2022;;17/01/2022 07:28;75;;17/01/2022 18:32;AB;464003
464003;17/01/2022;;17/01/2022 08:28;76;;17/01/2022 18:32;AB;464003
464003;17/01/2022;;17/01/2022 09:11;77;;17/01/2022 18:34;AB;464003
464003;17/01/2022;;17/01/2022 17:00;78;;17/01/2022 18:34;HO;464003
464003;17/01/2022;;17/01/2022 08:13;79;;17/01/2022 18:35;AB;464003
464003;17/01/2022;;14/01/2022 21:10;80;;17/01/2022 18:41;AB;464003
464003;17/01/2022;;17/01/2022 07:36;81;;17/01/2022 19:02;AB;464003
464003;17/01/2022;;17/01/2022 08:17;82;;17/01/2022 19:06;AB;464003
464003;17/01/2022;;17/01/2022 08:17;83;;17/01/2022 19:25;AB;464003
464003;17/01/2022;;17/01/2022 19:40;84;;17/01/2022 19:41;HO;464003
464003;17/01/2022;;17/01/2022 11:23;85;;17/01/2022 19:54;AB;464003
464003;17/01/2022;;17/01/2022 10:25;86;;17/01/2022 19:55;AB;464003
464003;17/01/2022;;17/01/2022 15:22;87;;17/01/2022 20:23;HO;464003
464003;17/01/2022;;17/01/2022 16:11;88;;17/01/2022 20:37;HO;464003
464003;17/01/2022;;17/01/2022 15:16;89;;17/01/2022 20:46;AB;464003
464003;17/01/2022;;17/01/2022 18:54;90;;17/01/2022 22:55;HO;464003
464003;17/01/2022;;17/01/2022 18:32;91;;17/01/2022 22:58;HO;464003
