CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/01/2022;ENTREES;2;0;0
464009;17/01/2022;SORTIES;2;0;0
464009;17/01/2022;ENTREES;3;0;0
464009;17/01/2022;SORTIES;3;0;0
464009;17/01/2022;ENTREES;4;0;0
464009;17/01/2022;SORTIES;4;0;0
464009;17/01/2022;ENTREES;5;0;1
464009;17/01/2022;SORTIES;5;0;0
464009;17/01/2022;ENTREES;6;1;6
464009;17/01/2022;SORTIES;6;0;1
464009;17/01/2022;ENTREES;7;7;23
464009;17/01/2022;SORTIES;7;0;2
464009;17/01/2022;ENTREES;8;6;27
464009;17/01/2022;SORTIES;8;0;1
464009;17/01/2022;ENTREES;9;6;6
464009;17/01/2022;SORTIES;9;1;0
464009;17/01/2022;ENTREES;10;6;6
464009;17/01/2022;SORTIES;10;2;2
464009;17/01/2022;ENTREES;11;4;2
464009;17/01/2022;SORTIES;11;3;3
464009;17/01/2022;ENTREES;12;8;5
464009;17/01/2022;SORTIES;12;3;2
464009;17/01/2022;ENTREES;13;7;2
464009;17/01/2022;SORTIES;13;6;2
464009;17/01/2022;ENTREES;14;4;2
464009;17/01/2022;SORTIES;14;5;4
464009;17/01/2022;ENTREES;15;6;3
464009;17/01/2022;SORTIES;15;6;6
464009;17/01/2022;ENTREES;16;1;3
464009;17/01/2022;SORTIES;16;9;14
464009;17/01/2022;ENTREES;17;2;3
464009;17/01/2022;SORTIES;17;6;19
464009;17/01/2022;ENTREES;18;1;3
464009;17/01/2022;SORTIES;18;10;20
464009;17/01/2022;ENTREES;19;0;1
464009;17/01/2022;SORTIES;19;3;15
464009;17/01/2022;ENTREES;20;0;2
464009;17/01/2022;SORTIES;20;2;4
464009;17/01/2022;ENTREES;21;0;1
464009;17/01/2022;SORTIES;21;0;0
464009;17/01/2022;ENTREES;22;0;0
464009;17/01/2022;SORTIES;22;0;0
464009;17/01/2022;ENTREES;23;0;0
464009;17/01/2022;SORTIES;23;1;1
464009;18/01/2022;ENTREES;0;0;0
464009;18/01/2022;SORTIES;0;0;0
464009;18/01/2022;ENTREES;1;0;0
464009;18/01/2022;SORTIES;1;0;0
