CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/01/2022;92;2;0;0
464004;17/01/2022;92;3;0;0
464004;17/01/2022;92;4;0;0
464004;17/01/2022;92;5;0;0
464004;17/01/2022;92;6;1;0
464004;17/01/2022;92;7;2;3
464004;17/01/2022;92;8;6;16
464004;17/01/2022;92;9;10;19
464004;17/01/2022;92;10;12;20
464004;17/01/2022;92;11;12;22
464004;17/01/2022;92;12;8;19
464004;17/01/2022;92;13;8;17
464004;17/01/2022;92;14;9;19
464004;17/01/2022;92;15;9;18
464004;17/01/2022;92;16;7;16
464004;17/01/2022;92;17;3;13
464004;17/01/2022;92;18;2;7
464004;17/01/2022;92;19;1;1
464004;17/01/2022;92;20;1;0
464004;17/01/2022;92;21;0;0
464004;17/01/2022;92;22;0;0
464004;17/01/2022;92;23;0;0
464004;18/01/2022;92;0;0;0
464004;18/01/2022;92;1;0;0
