CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/01/2022;ENTREES;2;0;0
464002;17/01/2022;SORTIES;2;0;0
464002;17/01/2022;ENTREES;3;0;0
464002;17/01/2022;SORTIES;3;0;0
464002;17/01/2022;ENTREES;4;0;1
464002;17/01/2022;SORTIES;4;0;0
464002;17/01/2022;ENTREES;5;0;0
464002;17/01/2022;SORTIES;5;0;0
464002;17/01/2022;ENTREES;6;1;5
464002;17/01/2022;SORTIES;6;0;1
464002;17/01/2022;ENTREES;7;0;12
464002;17/01/2022;SORTIES;7;0;1
464002;17/01/2022;ENTREES;8;3;14
464002;17/01/2022;SORTIES;8;0;3
464002;17/01/2022;ENTREES;9;5;5
464002;17/01/2022;SORTIES;9;1;4
464002;17/01/2022;ENTREES;10;1;0
464002;17/01/2022;SORTIES;10;0;2
464002;17/01/2022;ENTREES;11;1;1
464002;17/01/2022;SORTIES;11;4;3
464002;17/01/2022;ENTREES;12;1;4
464002;17/01/2022;SORTIES;12;1;3
464002;17/01/2022;ENTREES;13;2;6
464002;17/01/2022;SORTIES;13;1;2
464002;17/01/2022;ENTREES;14;3;3
464002;17/01/2022;SORTIES;14;2;2
464002;17/01/2022;ENTREES;15;2;1
464002;17/01/2022;SORTIES;15;0;4
464002;17/01/2022;ENTREES;16;0;1
464002;17/01/2022;SORTIES;16;4;5
464002;17/01/2022;ENTREES;17;1;5
464002;17/01/2022;SORTIES;17;2;15
464002;17/01/2022;ENTREES;18;1;1
464002;17/01/2022;SORTIES;18;1;7
464002;17/01/2022;ENTREES;19;0;1
464002;17/01/2022;SORTIES;19;2;6
464002;17/01/2022;ENTREES;20;0;2
464002;17/01/2022;SORTIES;20;1;4
464002;17/01/2022;ENTREES;21;0;2
464002;17/01/2022;SORTIES;21;1;4
464002;17/01/2022;ENTREES;22;0;0
464002;17/01/2022;SORTIES;22;1;1
464002;17/01/2022;ENTREES;23;0;2
464002;17/01/2022;SORTIES;23;0;0
464002;18/01/2022;ENTREES;0;0;1
464002;18/01/2022;SORTIES;0;0;0
464002;18/01/2022;ENTREES;1;0;1
464002;18/01/2022;SORTIES;1;0;0
