CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/01/2022;;17/01/2022 08:51;0;;17/01/2022 11:54;HO;464004
464004;17/01/2022;;17/01/2022 08:26;1;;17/01/2022 12:10;AB;464004
464004;17/01/2022;;17/01/2022 10:19;2;;17/01/2022 12:15;AB;464004
464004;17/01/2022;;17/01/2022 11:08;3;;17/01/2022 12:17;HO;464004
464004;17/01/2022;;16/01/2022 13:03;4;;17/01/2022 12:28;HO;464004
464004;17/01/2022;;17/01/2022 10:33;5;;17/01/2022 12:39;HO;464004
464004;17/01/2022;;17/01/2022 08:07;6;;17/01/2022 12:42;AB;464004
464004;17/01/2022;;17/01/2022 08:03;7;;17/01/2022 12:50;HO;464004
464004;17/01/2022;;17/01/2022 09:09;8;;17/01/2022 13:00;HO;464004
464004;17/01/2022;;16/01/2022 14:30;9;;17/01/2022 13:17;AB;464004
464004;17/01/2022;;17/01/2022 09:24;10;;17/01/2022 13:21;AB;464004
464004;17/01/2022;;17/01/2022 06:47;11;;17/01/2022 13:53;AB;464004
464004;17/01/2022;;17/01/2022 13:05;12;;17/01/2022 15:54;AB;464004
464004;17/01/2022;;17/01/2022 07:19;13;;17/01/2022 16:20;AB;464004
464004;17/01/2022;;17/01/2022 07:46;14;;17/01/2022 16:46;HO;464004
464004;17/01/2022;;17/01/2022 09:51;15;;17/01/2022 16:52;HO;464004
464004;17/01/2022;;17/01/2022 08:08;16;;17/01/2022 16:55;AB;464004
464004;17/01/2022;;17/01/2022 08:40;17;;17/01/2022 16:55;AB;464004
464004;17/01/2022;;17/01/2022 06:40;18;;17/01/2022 17:03;HO;464004
464004;17/01/2022;;17/01/2022 08:20;19;;17/01/2022 17:07;AB;464004
464004;17/01/2022;;17/01/2022 10:11;20;;17/01/2022 17:09;HO;464004
464004;17/01/2022;;17/01/2022 09:02;21;;17/01/2022 17:10;HO;464004
464004;17/01/2022;;17/01/2022 07:31;22;;17/01/2022 17:19;AB;464004
464004;17/01/2022;;17/01/2022 08:42;23;;17/01/2022 17:26;AB;464004
464004;17/01/2022;;17/01/2022 08:52;24;;17/01/2022 17:46;HO;464004
464004;17/01/2022;;17/01/2022 17:37;25;;17/01/2022 17:47;HO;464004
464004;17/01/2022;;17/01/2022 17:39;26;;17/01/2022 17:51;HO;464004
464004;17/01/2022;;17/01/2022 08:07;27;;17/01/2022 17:54;HO;464004
464004;17/01/2022;;17/01/2022 07:20;28;;17/01/2022 18:03;AB;464004
464004;17/01/2022;;17/01/2022 16:22;29;;17/01/2022 18:05;AB;464004
464004;17/01/2022;;17/01/2022 09:11;30;;17/01/2022 18:11;HO;464004
464004;17/01/2022;;17/01/2022 13:02;31;;17/01/2022 18:13;HO;464004
464004;17/01/2022;;17/01/2022 08:49;32;;17/01/2022 18:14;AB;464004
464004;17/01/2022;;17/01/2022 08:34;33;;17/01/2022 18:29;AB;464004
464004;17/01/2022;;17/01/2022 14:31;34;;17/01/2022 18:31;AB;464004
464004;17/01/2022;;17/01/2022 08:31;35;;17/01/2022 18:37;AB;464004
464004;17/01/2022;;17/01/2022 11:25;36;;17/01/2022 18:47;AB;464004
464004;17/01/2022;;17/01/2022 11:03;37;;17/01/2022 19:02;AB;464004
464004;17/01/2022;;17/01/2022 14:53;38;;17/01/2022 19:08;HO;464004
464004;17/01/2022;;17/01/2022 08:39;39;;17/01/2022 19:13;AB;464004
464004;17/01/2022;;17/01/2022 09:19;40;;17/01/2022 19:27;AB;464004
464004;17/01/2022;;17/01/2022 08:59;41;;17/01/2022 19:35;AB;464004
464004;17/01/2022;;17/01/2022 08:32;42;;17/01/2022 19:47;AB;464004
464004;17/01/2022;;17/01/2022 08:00;43;;17/01/2022 19:48;AB;464004
464004;17/01/2022;;17/01/2022 09:01;44;;17/01/2022 20:48;AB;464004
464004;17/01/2022;;17/01/2022 17:27;45;;17/01/2022 21:18;HO;464004
464004;17/01/2022;;17/01/2022 18:05;46;;17/01/2022 21:19;HO;464004
464004;18/01/2022;;17/01/2022 14:03;47;;18/01/2022 00:30;AB;464004
