CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/01/2022;;16/01/2022 17:18;0;;17/01/2022 07:53;AB;464005
464005;17/01/2022;;17/01/2022 07:47;1;;17/01/2022 10:17;AB;464005
464005;17/01/2022;;17/01/2022 07:59;2;;17/01/2022 12:25;AB;464005
464005;17/01/2022;;17/01/2022 08:26;3;;17/01/2022 12:48;AB;464005
464005;17/01/2022;;17/01/2022 08:03;4;;17/01/2022 12:51;AB;464005
464005;17/01/2022;;16/01/2022 17:12;5;;17/01/2022 13:33;AB;464005
464005;17/01/2022;;17/01/2022 08:41;6;;17/01/2022 13:36;HO;464005
464005;17/01/2022;;17/01/2022 10:41;7;;17/01/2022 14:37;HO;464005
464005;17/01/2022;;17/01/2022 10:51;8;;17/01/2022 14:42;HO;464005
464005;17/01/2022;;17/01/2022 07:04;9;;17/01/2022 15:52;AB;464005
464005;17/01/2022;;17/01/2022 08:57;10;;17/01/2022 16:01;AB;464005
464005;17/01/2022;;17/01/2022 14:07;11;;17/01/2022 16:03;HO;464005
464005;17/01/2022;;17/01/2022 08:52;12;;17/01/2022 16:23;AB;464005
464005;17/01/2022;;17/01/2022 07:31;13;;17/01/2022 16:26;AB;464005
464005;17/01/2022;;17/01/2022 14:00;14;;17/01/2022 16:42;HO;464005
464005;17/01/2022;;17/01/2022 08:23;15;;17/01/2022 16:59;AB;464005
464005;17/01/2022;;17/01/2022 14:27;16;;17/01/2022 17:17;AB;464005
464005;17/01/2022;;17/01/2022 08:53;17;;17/01/2022 17:48;AB;464005
464005;17/01/2022;;17/01/2022 08:38;18;;17/01/2022 18:05;AB;464005
464005;17/01/2022;;17/01/2022 07:32;19;;17/01/2022 18:13;AB;464005
464005;17/01/2022;;17/01/2022 07:39;20;;17/01/2022 18:16;AB;464005
464005;17/01/2022;;17/01/2022 08:43;21;;17/01/2022 18:46;AB;464005
464005;17/01/2022;;17/01/2022 10:17;22;;17/01/2022 18:53;AB;464005
464005;17/01/2022;;17/01/2022 17:00;23;;17/01/2022 18:53;AB;464005
464005;17/01/2022;;17/01/2022 08:22;24;;17/01/2022 19:08;AB;464005
464005;17/01/2022;;17/01/2022 10:40;25;;17/01/2022 19:48;AB;464005
464005;17/01/2022;;17/01/2022 13:18;26;;17/01/2022 20:24;AB;464005
464005;17/01/2022;;17/01/2022 09:31;27;;17/01/2022 21:21;AB;464005
464005;17/01/2022;;17/01/2022 15:34;28;;17/01/2022 22:11;HO;464005
