CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/01/2022;ENTREES;2;0;0
464001;17/01/2022;SORTIES;2;0;0
464001;17/01/2022;ENTREES;3;0;4
464001;17/01/2022;SORTIES;3;0;1
464001;17/01/2022;ENTREES;4;0;6
464001;17/01/2022;SORTIES;4;0;0
464001;17/01/2022;ENTREES;5;2;7
464001;17/01/2022;SORTIES;5;0;0
464001;17/01/2022;ENTREES;6;4;11
464001;17/01/2022;SORTIES;6;0;0
464001;17/01/2022;ENTREES;7;8;22
464001;17/01/2022;SORTIES;7;0;4
464001;17/01/2022;ENTREES;8;27;34
464001;17/01/2022;SORTIES;8;0;3
464001;17/01/2022;ENTREES;9;14;18
464001;17/01/2022;SORTIES;9;2;2
464001;17/01/2022;ENTREES;10;16;11
464001;17/01/2022;SORTIES;10;3;1
464001;17/01/2022;ENTREES;11;12;14
464001;17/01/2022;SORTIES;11;4;5
464001;17/01/2022;ENTREES;12;5;14
464001;17/01/2022;SORTIES;12;7;21
464001;17/01/2022;ENTREES;13;15;5
464001;17/01/2022;SORTIES;13;1;9
464001;17/01/2022;ENTREES;14;13;3
464001;17/01/2022;SORTIES;14;8;4
464001;17/01/2022;ENTREES;15;8;8
464001;17/01/2022;SORTIES;15;17;15
464001;17/01/2022;ENTREES;16;5;2
464001;17/01/2022;SORTIES;16;26;17
464001;17/01/2022;ENTREES;17;2;3
464001;17/01/2022;SORTIES;17;17;20
464001;17/01/2022;ENTREES;18;1;3
464001;17/01/2022;SORTIES;18;15;22
464001;17/01/2022;ENTREES;19;4;3
464001;17/01/2022;SORTIES;19;16;24
464001;17/01/2022;ENTREES;20;3;0
464001;17/01/2022;SORTIES;20;3;9
464001;17/01/2022;ENTREES;21;0;3
464001;17/01/2022;SORTIES;21;5;11
464001;17/01/2022;ENTREES;22;2;2
464001;17/01/2022;SORTIES;22;4;1
464001;17/01/2022;ENTREES;23;1;1
464001;17/01/2022;SORTIES;23;0;0
464001;18/01/2022;ENTREES;0;0;0
464001;18/01/2022;SORTIES;0;2;0
464001;18/01/2022;ENTREES;1;0;0
464001;18/01/2022;SORTIES;1;0;0
