CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/01/2022;;14/01/2022 15:02;0;;17/01/2022 06:47;AB;464006
464006;17/01/2022;;17/01/2022 11:55;1;;17/01/2022 12:25;AB;464006
464006;17/01/2022;;17/01/2022 06:21;2;;17/01/2022 15:11;AB;464006
464006;17/01/2022;;17/01/2022 14:40;3;;17/01/2022 15:45;AB;464006
464006;17/01/2022;;17/01/2022 08:27;4;;17/01/2022 16:05;AB;464006
464006;17/01/2022;;17/01/2022 11:14;5;;17/01/2022 16:32;HO;464006
464006;17/01/2022;;17/01/2022 06:45;6;;17/01/2022 16:54;AB;464006
464006;17/01/2022;;17/01/2022 06:38;7;;17/01/2022 16:55;AB;464006
464006;17/01/2022;;17/01/2022 08:24;8;;17/01/2022 17:27;AB;464006
464006;17/01/2022;;17/01/2022 14:45;9;;17/01/2022 18:43;AB;464006
464006;17/01/2022;;17/01/2022 14:16;10;;17/01/2022 19:11;HO;464006
