CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/01/2022;200;2;0;0
464005;17/01/2022;200;3;0;0
464005;17/01/2022;200;4;0;0
464005;17/01/2022;200;5;0;0
464005;17/01/2022;200;6;0;0
464005;17/01/2022;200;7;0;6
464005;17/01/2022;200;8;1;15
464005;17/01/2022;200;9;1;16
464005;17/01/2022;200;10;3;18
464005;17/01/2022;200;11;3;18
464005;17/01/2022;200;12;3;15
464005;17/01/2022;200;13;2;15
464005;17/01/2022;200;14;2;16
464005;17/01/2022;200;15;3;15
464005;17/01/2022;200;16;1;11
464005;17/01/2022;200;17;1;11
464005;17/01/2022;200;18;1;5
464005;17/01/2022;200;19;1;3
464005;17/01/2022;200;20;1;2
464005;17/01/2022;200;21;1;1
464005;17/01/2022;200;22;0;1
464005;17/01/2022;200;23;0;1
464005;18/01/2022;200;0;0;0
464005;18/01/2022;200;1;0;0
