CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/01/2022;;16/01/2022 16:44;0;;17/01/2022 03:08;AB;464001
464001;17/01/2022;;15/01/2022 14:10;1;;17/01/2022 07:29;AB;464001
464001;17/01/2022;;16/01/2022 17:07;2;;17/01/2022 07:31;AB;464001
464001;17/01/2022;;15/01/2022 19:32;3;;17/01/2022 07:35;AB;464001
464001;17/01/2022;;16/01/2022 12:36;4;;17/01/2022 07:41;AB;464001
464001;17/01/2022;;16/01/2022 20:26;5;;17/01/2022 08:08;AB;464001
464001;17/01/2022;;15/01/2022 12:13;6;;17/01/2022 08:37;AB;464001
464001;17/01/2022;;15/01/2022 12:49;7;;17/01/2022 08:45;AB;464001
464001;17/01/2022;;15/01/2022 13:26;8;;17/01/2022 09:19;AB;464001
464001;17/01/2022;;17/01/2022 08:31;9;;17/01/2022 09:36;HO;464001
464001;17/01/2022;;14/01/2022 11:37;10;;17/01/2022 09:38;AB;464001
464001;17/01/2022;;17/01/2022 08:46;11;;17/01/2022 09:48;HO;464001
464001;17/01/2022;;17/01/2022 06:06;12;;17/01/2022 10:08;AB;464001
464001;17/01/2022;;17/01/2022 09:59;13;;17/01/2022 10:25;HO;464001
464001;17/01/2022;;16/01/2022 15:29;14;;17/01/2022 10:32;HO;464001
464001;17/01/2022;;17/01/2022 05:42;15;;17/01/2022 10:58;HO;464001
464001;17/01/2022;;17/01/2022 05:12;16;;17/01/2022 11:15;AB;464001
464001;17/01/2022;;17/01/2022 07:02;17;;17/01/2022 11:27;AB;464001
464001;17/01/2022;;17/01/2022 10:59;18;;17/01/2022 11:32;HO;464001
464001;17/01/2022;;17/01/2022 09:22;19;;17/01/2022 11:35;HO;464001
464001;17/01/2022;;17/01/2022 08:42;20;;17/01/2022 11:39;AB;464001
464001;17/01/2022;;17/01/2022 10:52;21;;17/01/2022 11:40;HO;464001
464001;17/01/2022;;17/01/2022 04:35;22;;17/01/2022 11:55;AB;464001
464001;17/01/2022;;17/01/2022 10:33;23;;17/01/2022 11:56;HO;464001
464001;17/01/2022;;17/01/2022 07:25;24;;17/01/2022 11:57;AB;464001
464001;17/01/2022;;17/01/2022 08:14;25;;17/01/2022 12:03;AB;464001
464001;17/01/2022;;17/01/2022 11:28;26;;17/01/2022 12:04;HO;464001
464001;17/01/2022;;17/01/2022 07:55;27;;17/01/2022 12:06;AB;464001
464001;17/01/2022;;17/01/2022 07:22;28;;17/01/2022 12:06;AB;464001
464001;17/01/2022;;17/01/2022 07:38;29;;17/01/2022 12:06;AB;464001
464001;17/01/2022;;17/01/2022 10:28;30;;17/01/2022 12:08;HO;464001
464001;17/01/2022;;17/01/2022 12:02;31;;17/01/2022 12:10;AB;464001
464001;17/01/2022;;17/01/2022 04:10;32;;17/01/2022 12:10;AB;464001
464001;17/01/2022;;17/01/2022 08:56;33;;17/01/2022 12:15;HO;464001
464001;17/01/2022;;17/01/2022 10:41;34;;17/01/2022 12:21;AB;464001
464001;17/01/2022;;17/01/2022 04:30;35;;17/01/2022 12:21;AB;464001
464001;17/01/2022;;17/01/2022 08:39;36;;17/01/2022 12:22;AB;464001
464001;17/01/2022;;17/01/2022 08:02;37;;17/01/2022 12:23;HO;464001
464001;17/01/2022;;17/01/2022 06:54;38;;17/01/2022 12:29;AB;464001
464001;17/01/2022;;17/01/2022 03:41;39;;17/01/2022 12:29;AB;464001
464001;17/01/2022;;17/01/2022 08:45;40;;17/01/2022 12:31;AB;464001
464001;17/01/2022;;17/01/2022 08:54;41;;17/01/2022 12:33;HO;464001
464001;17/01/2022;;17/01/2022 10:01;42;;17/01/2022 12:34;HO;464001
464001;17/01/2022;;17/01/2022 04:50;43;;17/01/2022 12:38;AB;464001
464001;17/01/2022;;17/01/2022 03:34;44;;17/01/2022 12:39;AB;464001
464001;17/01/2022;;17/01/2022 03:55;45;;17/01/2022 12:42;AB;464001
464001;17/01/2022;;17/01/2022 10:02;46;;17/01/2022 12:43;AB;464001
464001;17/01/2022;;17/01/2022 03:52;47;;17/01/2022 12:46;AB;464001
464001;17/01/2022;;17/01/2022 08:11;48;;17/01/2022 12:52;HO;464001
464001;17/01/2022;;17/01/2022 04:32;49;;17/01/2022 12:54;AB;464001
464001;17/01/2022;;17/01/2022 08:47;50;;17/01/2022 12:57;AB;464001
464001;17/01/2022;;17/01/2022 04:17;51;;17/01/2022 12:58;AB;464001
464001;17/01/2022;;17/01/2022 07:46;52;;17/01/2022 12:59;AB;464001
464001;17/01/2022;;17/01/2022 09:51;53;;17/01/2022 13:10;AB;464001
464001;17/01/2022;;17/01/2022 13:15;54;;17/01/2022 13:19;AB;464001
464001;17/01/2022;;17/01/2022 09:47;55;;17/01/2022 13:22;AB;464001
464001;17/01/2022;;17/01/2022 07:31;56;;17/01/2022 13:25;AB;464001
464001;17/01/2022;;17/01/2022 09:49;57;;17/01/2022 13:36;AB;464001
464001;17/01/2022;;16/01/2022 19:20;58;;17/01/2022 13:42;AB;464001
464001;17/01/2022;;17/01/2022 05:08;59;;17/01/2022 13:49;AB;464001
464001;17/01/2022;;17/01/2022 13:37;60;;17/01/2022 13:53;AB;464001
464001;17/01/2022;;17/01/2022 05:26;61;;17/01/2022 13:53;AB;464001
464001;17/01/2022;;17/01/2022 10:18;62;;17/01/2022 13:57;HO;464001
464001;17/01/2022;;17/01/2022 13:00;63;;17/01/2022 14:07;HO;464001
464001;17/01/2022;;17/01/2022 08:06;64;;17/01/2022 14:08;HO;464001
464001;17/01/2022;;17/01/2022 08:45;65;;17/01/2022 14:14;HO;464001
464001;17/01/2022;;17/01/2022 10:06;66;;17/01/2022 14:16;AB;464001
464001;17/01/2022;;17/01/2022 05:18;67;;17/01/2022 14:23;AB;464001
464001;17/01/2022;;17/01/2022 06:02;68;;17/01/2022 14:26;AB;464001
464001;17/01/2022;;17/01/2022 05:32;69;;17/01/2022 14:27;HO;464001
464001;17/01/2022;;17/01/2022 12:42;70;;17/01/2022 14:30;HO;464001
464001;17/01/2022;;17/01/2022 10:07;71;;17/01/2022 14:42;HO;464001
464001;17/01/2022;;17/01/2022 10:27;72;;17/01/2022 14:43;HO;464001
464001;17/01/2022;;17/01/2022 11:56;73;;17/01/2022 14:48;AB;464001
464001;17/01/2022;;17/01/2022 08:26;74;;17/01/2022 14:59;HO;464001
464001;17/01/2022;;17/01/2022 09:25;75;;17/01/2022 15:00;HO;464001
464001;17/01/2022;;17/01/2022 06:07;76;;17/01/2022 15:03;AB;464001
464001;17/01/2022;;17/01/2022 13:06;77;;17/01/2022 15:05;HO;464001
464001;17/01/2022;;17/01/2022 10:16;78;;17/01/2022 15:10;HO;464001
464001;17/01/2022;;17/01/2022 11:55;79;;17/01/2022 15:12;HO;464001
464001;17/01/2022;;16/01/2022 10:33;80;;17/01/2022 15:14;AB;464001
464001;17/01/2022;;17/01/2022 09:17;81;;17/01/2022 15:16;HO;464001
464001;17/01/2022;;17/01/2022 10:37;82;;17/01/2022 15:16;AB;464001
464001;17/01/2022;;17/01/2022 07:02;83;;17/01/2022 15:17;AB;464001
464001;17/01/2022;;17/01/2022 12:43;84;;17/01/2022 15:18;HO;464001
464001;17/01/2022;;17/01/2022 05:24;85;;17/01/2022 15:18;AB;464001
464001;17/01/2022;;17/01/2022 06:39;86;;17/01/2022 15:26;AB;464001
464001;17/01/2022;;17/01/2022 09:42;87;;17/01/2022 15:26;AB;464001
464001;17/01/2022;;17/01/2022 13:19;88;;17/01/2022 15:27;HO;464001
464001;17/01/2022;;17/01/2022 15:17;89;;17/01/2022 15:28;AB;464001
464001;17/01/2022;;17/01/2022 11:04;90;;17/01/2022 15:30;HO;464001
464001;17/01/2022;;17/01/2022 11:50;91;;17/01/2022 15:32;HO;464001
464001;17/01/2022;;17/01/2022 10:53;92;;17/01/2022 15:33;HO;464001
464001;17/01/2022;;17/01/2022 06:29;93;;17/01/2022 15:36;AB;464001
464001;17/01/2022;;17/01/2022 11:14;94;;17/01/2022 15:36;HO;464001
464001;17/01/2022;;17/01/2022 13:48;95;;17/01/2022 15:37;HO;464001
464001;17/01/2022;;17/01/2022 14:07;96;;17/01/2022 15:37;HO;464001
464001;17/01/2022;;17/01/2022 07:40;97;;17/01/2022 15:43;AB;464001
464001;17/01/2022;;17/01/2022 09:02;98;;17/01/2022 15:44;HO;464001
464001;17/01/2022;;17/01/2022 15:37;99;;17/01/2022 15:45;AB;464001
464001;17/01/2022;;17/01/2022 06:55;100;;17/01/2022 15:45;AB;464001
464001;17/01/2022;;17/01/2022 11:44;101;;17/01/2022 15:50;HO;464001
464001;17/01/2022;;17/01/2022 08:14;102;;17/01/2022 15:53;AB;464001
464001;17/01/2022;;17/01/2022 11:52;103;;17/01/2022 15:55;AB;464001
464001;17/01/2022;;17/01/2022 11:25;104;;17/01/2022 15:55;HO;464001
464001;17/01/2022;;17/01/2022 13:27;105;;17/01/2022 15:55;AB;464001
464001;17/01/2022;;17/01/2022 13:01;106;;17/01/2022 15:59;HO;464001
464001;17/01/2022;;17/01/2022 08:57;107;;17/01/2022 16:01;HO;464001
464001;17/01/2022;;17/01/2022 10:20;108;;17/01/2022 16:03;HO;464001
464001;17/01/2022;;17/01/2022 12:35;109;;17/01/2022 16:05;AB;464001
464001;17/01/2022;;17/01/2022 11:40;110;;17/01/2022 16:05;AB;464001
464001;17/01/2022;;17/01/2022 13:47;111;;17/01/2022 16:09;HO;464001
464001;17/01/2022;;17/01/2022 13:44;112;;17/01/2022 16:10;HO;464001
464001;17/01/2022;;17/01/2022 14:49;113;;17/01/2022 16:11;HO;464001
464001;17/01/2022;;17/01/2022 10:50;114;;17/01/2022 16:13;AB;464001
464001;17/01/2022;;17/01/2022 12:27;115;;17/01/2022 16:14;HO;464001
464001;17/01/2022;;17/01/2022 11:08;116;;17/01/2022 16:21;HO;464001
464001;17/01/2022;;17/01/2022 07:35;117;;17/01/2022 16:23;HO;464001
464001;17/01/2022;;17/01/2022 09:37;118;;17/01/2022 16:23;AB;464001
464001;17/01/2022;;16/01/2022 20:39;119;;17/01/2022 16:23;AB;464001
464001;17/01/2022;;17/01/2022 11:14;120;;17/01/2022 16:24;HO;464001
464001;17/01/2022;;17/01/2022 13:33;121;;17/01/2022 16:25;HO;464001
464001;17/01/2022;;17/01/2022 08:51;122;;17/01/2022 16:27;AB;464001
464001;17/01/2022;;17/01/2022 07:41;123;;17/01/2022 16:27;HO;464001
464001;17/01/2022;;17/01/2022 13:27;124;;17/01/2022 16:27;HO;464001
464001;17/01/2022;;17/01/2022 11:07;125;;17/01/2022 16:34;HO;464001
464001;17/01/2022;;17/01/2022 14:46;126;;17/01/2022 16:35;HO;464001
464001;17/01/2022;;17/01/2022 15:41;127;;17/01/2022 16:35;HO;464001
464001;17/01/2022;;17/01/2022 07:51;128;;17/01/2022 16:40;AB;464001
464001;17/01/2022;;17/01/2022 08:14;129;;17/01/2022 16:40;AB;464001
464001;17/01/2022;;17/01/2022 07:35;130;;17/01/2022 16:41;AB;464001
464001;17/01/2022;;17/01/2022 08:35;131;;17/01/2022 16:41;HO;464001
464001;17/01/2022;;17/01/2022 08:06;132;;17/01/2022 16:42;AB;464001
464001;17/01/2022;;17/01/2022 12:01;133;;17/01/2022 16:43;HO;464001
464001;17/01/2022;;17/01/2022 14:48;134;;17/01/2022 16:44;HO;464001
464001;17/01/2022;;17/01/2022 13:06;135;;17/01/2022 16:44;HO;464001
464001;17/01/2022;;17/01/2022 08:02;136;;17/01/2022 16:45;AB;464001
464001;17/01/2022;;17/01/2022 05:47;137;;17/01/2022 16:46;AB;464001
464001;17/01/2022;;17/01/2022 14:50;138;;17/01/2022 16:46;HO;464001
464001;17/01/2022;;17/01/2022 14:30;139;;17/01/2022 16:47;HO;464001
464001;17/01/2022;;16/01/2022 16:55;140;;17/01/2022 16:48;AB;464001
464001;17/01/2022;;17/01/2022 06:52;141;;17/01/2022 16:49;AB;464001
464001;17/01/2022;;17/01/2022 12:53;142;;17/01/2022 16:51;HO;464001
464001;17/01/2022;;17/01/2022 08:04;143;;17/01/2022 16:52;AB;464001
464001;17/01/2022;;17/01/2022 12:40;144;;17/01/2022 16:52;AB;464001
464001;17/01/2022;;17/01/2022 09:08;145;;17/01/2022 16:53;HO;464001
464001;17/01/2022;;17/01/2022 07:30;146;;17/01/2022 16:54;HO;464001
464001;17/01/2022;;17/01/2022 15:39;147;;17/01/2022 16:56;HO;464001
464001;17/01/2022;;17/01/2022 08:26;148;;17/01/2022 16:57;HO;464001
464001;17/01/2022;;17/01/2022 08:11;149;;17/01/2022 16:57;AB;464001
464001;17/01/2022;;17/01/2022 07:54;150;;17/01/2022 17:06;AB;464001
464001;17/01/2022;;17/01/2022 08:18;151;;17/01/2022 17:08;AB;464001
464001;17/01/2022;;17/01/2022 08:08;152;;17/01/2022 17:08;HO;464001
464001;17/01/2022;;17/01/2022 15:20;153;;17/01/2022 17:09;AB;464001
464001;17/01/2022;;17/01/2022 06:22;154;;17/01/2022 17:11;AB;464001
464001;17/01/2022;;17/01/2022 08:49;155;;17/01/2022 17:12;AB;464001
464001;17/01/2022;;17/01/2022 08:58;156;;17/01/2022 17:13;HO;464001
464001;17/01/2022;;17/01/2022 09:11;157;;17/01/2022 17:14;AB;464001
464001;17/01/2022;;17/01/2022 16:00;158;;17/01/2022 17:16;HO;464001
464001;17/01/2022;;17/01/2022 08:37;159;;17/01/2022 17:16;AB;464001
464001;17/01/2022;;17/01/2022 16:19;160;;17/01/2022 17:19;HO;464001
464001;17/01/2022;;17/01/2022 08:01;161;;17/01/2022 17:25;AB;464001
464001;17/01/2022;;17/01/2022 08:37;162;;17/01/2022 17:25;AB;464001
464001;17/01/2022;;17/01/2022 15:53;163;;17/01/2022 17:25;AB;464001
464001;17/01/2022;;17/01/2022 07:56;164;;17/01/2022 17:25;AB;464001
464001;17/01/2022;;17/01/2022 07:39;165;;17/01/2022 17:26;HO;464001
464001;17/01/2022;;17/01/2022 16:28;166;;17/01/2022 17:26;HO;464001
464001;17/01/2022;;17/01/2022 07:45;167;;17/01/2022 17:27;AB;464001
464001;17/01/2022;;16/01/2022 17:48;168;;17/01/2022 17:27;AB;464001
464001;17/01/2022;;17/01/2022 15:00;169;;17/01/2022 17:28;HO;464001
464001;17/01/2022;;17/01/2022 07:44;170;;17/01/2022 17:28;AB;464001
464001;17/01/2022;;17/01/2022 08:10;171;;17/01/2022 17:31;AB;464001
464001;17/01/2022;;17/01/2022 14:14;172;;17/01/2022 17:31;HO;464001
464001;17/01/2022;;17/01/2022 07:38;173;;17/01/2022 17:32;AB;464001
464001;17/01/2022;;17/01/2022 06:54;174;;17/01/2022 17:34;AB;464001
464001;17/01/2022;;17/01/2022 14:21;175;;17/01/2022 17:38;HO;464001
464001;17/01/2022;;15/01/2022 18:33;176;;17/01/2022 17:41;AB;464001
464001;17/01/2022;;17/01/2022 08:01;177;;17/01/2022 17:47;HO;464001
464001;17/01/2022;;17/01/2022 07:38;178;;17/01/2022 17:48;HO;464001
464001;17/01/2022;;17/01/2022 08:24;179;;17/01/2022 17:48;HO;464001
464001;17/01/2022;;17/01/2022 06:32;180;;17/01/2022 17:49;HO;464001
464001;17/01/2022;;17/01/2022 09:43;181;;17/01/2022 17:51;HO;464001
464001;17/01/2022;;17/01/2022 08:15;182;;17/01/2022 17:52;AB;464001
464001;17/01/2022;;17/01/2022 14:39;183;;17/01/2022 17:54;HO;464001
464001;17/01/2022;;17/01/2022 11:20;184;;17/01/2022 17:55;AB;464001
464001;17/01/2022;;17/01/2022 09:52;185;;17/01/2022 17:59;HO;464001
464001;17/01/2022;;17/01/2022 13:07;186;;17/01/2022 17:59;HO;464001
464001;17/01/2022;;17/01/2022 13:26;187;;17/01/2022 18:00;HO;464001
464001;17/01/2022;;17/01/2022 08:52;188;;17/01/2022 18:00;AB;464001
464001;17/01/2022;;17/01/2022 13:41;189;;17/01/2022 18:01;AB;464001
464001;17/01/2022;;17/01/2022 15:16;190;;17/01/2022 18:06;AB;464001
464001;17/01/2022;;17/01/2022 15:32;191;;17/01/2022 18:09;AB;464001
464001;17/01/2022;;17/01/2022 12:46;192;;17/01/2022 18:13;AB;464001
464001;17/01/2022;;17/01/2022 14:37;193;;17/01/2022 18:14;AB;464001
464001;17/01/2022;;17/01/2022 09:22;194;;17/01/2022 18:14;AB;464001
464001;17/01/2022;;17/01/2022 07:56;195;;17/01/2022 18:15;HO;464001
464001;17/01/2022;;17/01/2022 08:29;196;;17/01/2022 18:15;AB;464001
464001;17/01/2022;;17/01/2022 08:42;197;;17/01/2022 18:16;AB;464001
464001;17/01/2022;;17/01/2022 15:12;198;;17/01/2022 18:16;HO;464001
464001;17/01/2022;;17/01/2022 13:45;199;;17/01/2022 18:16;HO;464001
464001;17/01/2022;;17/01/2022 07:57;200;;17/01/2022 18:19;AB;464001
464001;17/01/2022;;17/01/2022 08:22;201;;17/01/2022 18:20;HO;464001
464001;17/01/2022;;15/01/2022 17:39;202;;17/01/2022 18:23;AB;464001
464001;17/01/2022;;17/01/2022 17:06;203;;17/01/2022 18:25;AB;464001
464001;17/01/2022;;17/01/2022 08:32;204;;17/01/2022 18:30;AB;464001
464001;17/01/2022;;17/01/2022 08:27;205;;17/01/2022 18:30;HO;464001
464001;17/01/2022;;17/01/2022 08:31;206;;17/01/2022 18:31;AB;464001
464001;17/01/2022;;17/01/2022 09:33;207;;17/01/2022 18:32;AB;464001
464001;17/01/2022;;16/01/2022 14:44;208;;17/01/2022 18:32;AB;464001
464001;17/01/2022;;17/01/2022 07:30;209;;17/01/2022 18:32;AB;464001
464001;17/01/2022;;17/01/2022 16:41;210;;17/01/2022 18:33;HO;464001
464001;17/01/2022;;17/01/2022 10:16;211;;17/01/2022 18:34;AB;464001
464001;17/01/2022;;17/01/2022 08:39;212;;17/01/2022 18:34;HO;464001
464001;17/01/2022;;17/01/2022 08:27;213;;17/01/2022 18:35;HO;464001
464001;17/01/2022;;17/01/2022 15:26;214;;17/01/2022 18:40;AB;464001
464001;17/01/2022;;17/01/2022 08:18;215;;17/01/2022 18:41;AB;464001
464001;17/01/2022;;17/01/2022 08:51;216;;17/01/2022 18:43;HO;464001
464001;17/01/2022;;17/01/2022 06:45;217;;17/01/2022 18:44;HO;464001
464001;17/01/2022;;17/01/2022 08:34;218;;17/01/2022 18:48;HO;464001
464001;17/01/2022;;17/01/2022 18:10;219;;17/01/2022 18:53;HO;464001
464001;17/01/2022;;17/01/2022 11:41;220;;17/01/2022 18:53;HO;464001
464001;17/01/2022;;17/01/2022 08:43;221;;17/01/2022 18:53;AB;464001
464001;17/01/2022;;17/01/2022 15:21;222;;17/01/2022 18:56;AB;464001
464001;17/01/2022;;17/01/2022 16:55;223;;17/01/2022 18:57;HO;464001
464001;17/01/2022;;17/01/2022 09:40;224;;17/01/2022 19:02;AB;464001
464001;17/01/2022;;17/01/2022 09:21;225;;17/01/2022 19:04;AB;464001
464001;17/01/2022;;17/01/2022 08:49;226;;17/01/2022 19:05;AB;464001
464001;17/01/2022;;17/01/2022 08:20;227;;17/01/2022 19:10;HO;464001
464001;17/01/2022;;17/01/2022 07:37;228;;17/01/2022 19:13;HO;464001
464001;17/01/2022;;17/01/2022 17:34;229;;17/01/2022 19:13;HO;464001
464001;17/01/2022;;17/01/2022 09:32;230;;17/01/2022 19:15;HO;464001
464001;17/01/2022;;17/01/2022 14:00;231;;17/01/2022 19:15;HO;464001
464001;17/01/2022;;17/01/2022 15:08;232;;17/01/2022 19:15;HO;464001
464001;17/01/2022;;17/01/2022 13:35;233;;17/01/2022 19:16;HO;464001
464001;17/01/2022;;17/01/2022 14:29;234;;17/01/2022 19:16;HO;464001
464001;17/01/2022;;17/01/2022 09:09;235;;17/01/2022 19:16;AB;464001
464001;17/01/2022;;17/01/2022 14:42;236;;17/01/2022 19:17;HO;464001
464001;17/01/2022;;17/01/2022 10:27;237;;17/01/2022 19:17;HO;464001
464001;17/01/2022;;17/01/2022 12:37;238;;17/01/2022 19:20;AB;464001
464001;17/01/2022;;17/01/2022 13:20;239;;17/01/2022 19:21;HO;464001
464001;17/01/2022;;17/01/2022 13:08;240;;17/01/2022 19:22;AB;464001
464001;17/01/2022;;17/01/2022 09:42;241;;17/01/2022 19:25;AB;464001
464001;17/01/2022;;17/01/2022 09:23;242;;17/01/2022 19:26;HO;464001
464001;17/01/2022;;17/01/2022 09:29;243;;17/01/2022 19:27;AB;464001
464001;17/01/2022;;17/01/2022 08:26;244;;17/01/2022 19:28;AB;464001
464001;17/01/2022;;17/01/2022 09:08;245;;17/01/2022 19:28;AB;464001
464001;17/01/2022;;17/01/2022 09:22;246;;17/01/2022 19:29;AB;464001
464001;17/01/2022;;17/01/2022 09:33;247;;17/01/2022 19:30;AB;464001
464001;17/01/2022;;17/01/2022 07:53;248;;17/01/2022 19:32;AB;464001
464001;17/01/2022;;17/01/2022 09:22;249;;17/01/2022 19:34;AB;464001
464001;17/01/2022;;17/01/2022 10:21;250;;17/01/2022 19:35;AB;464001
464001;17/01/2022;;17/01/2022 12:23;251;;17/01/2022 19:37;AB;464001
464001;17/01/2022;;17/01/2022 08:50;252;;17/01/2022 19:38;AB;464001
464001;17/01/2022;;17/01/2022 08:31;253;;17/01/2022 19:38;AB;464001
464001;17/01/2022;;17/01/2022 11:56;254;;17/01/2022 19:39;HO;464001
464001;17/01/2022;;17/01/2022 09:09;255;;17/01/2022 19:41;AB;464001
464001;17/01/2022;;17/01/2022 08:52;256;;17/01/2022 19:43;HO;464001
464001;17/01/2022;;17/01/2022 10:17;257;;17/01/2022 19:44;HO;464001
464001;17/01/2022;;17/01/2022 10:04;258;;17/01/2022 19:44;AB;464001
464001;17/01/2022;;17/01/2022 06:59;259;;17/01/2022 19:49;HO;464001
464001;17/01/2022;;17/01/2022 11:15;260;;17/01/2022 19:50;AB;464001
464001;17/01/2022;;17/01/2022 08:49;261;;17/01/2022 19:52;AB;464001
464001;17/01/2022;;17/01/2022 08:22;262;;17/01/2022 19:56;AB;464001
464001;17/01/2022;;17/01/2022 07:59;263;;17/01/2022 19:57;AB;464001
464001;17/01/2022;;17/01/2022 10:51;264;;17/01/2022 20:08;AB;464001
464001;17/01/2022;;17/01/2022 07:02;265;;17/01/2022 20:09;HO;464001
464001;17/01/2022;;17/01/2022 09:01;266;;17/01/2022 20:10;HO;464001
464001;17/01/2022;;17/01/2022 18:37;267;;17/01/2022 20:16;AB;464001
464001;17/01/2022;;17/01/2022 12:18;268;;17/01/2022 20:20;AB;464001
464001;17/01/2022;;17/01/2022 08:55;269;;17/01/2022 20:23;AB;464001
464001;17/01/2022;;17/01/2022 12:57;270;;17/01/2022 20:28;AB;464001
464001;17/01/2022;;17/01/2022 10:33;271;;17/01/2022 20:30;HO;464001
464001;17/01/2022;;17/01/2022 10:10;272;;17/01/2022 20:43;AB;464001
464001;17/01/2022;;17/01/2022 12:12;273;;17/01/2022 20:47;AB;464001
464001;17/01/2022;;17/01/2022 12:34;274;;17/01/2022 20:51;AB;464001
464001;17/01/2022;;17/01/2022 11:55;275;;17/01/2022 20:55;AB;464001
464001;17/01/2022;;17/01/2022 11:31;276;;17/01/2022 21:00;AB;464001
464001;17/01/2022;;17/01/2022 10:22;277;;17/01/2022 21:06;AB;464001
464001;17/01/2022;;17/01/2022 11:57;278;;17/01/2022 21:14;AB;464001
464001;17/01/2022;;17/01/2022 15:55;279;;17/01/2022 21:15;HO;464001
464001;17/01/2022;;17/01/2022 08:02;280;;17/01/2022 21:15;AB;464001
464001;17/01/2022;;17/01/2022 11:54;281;;17/01/2022 21:16;AB;464001
464001;17/01/2022;;17/01/2022 09:06;282;;17/01/2022 21:20;HO;464001
464001;17/01/2022;;17/01/2022 11:47;283;;17/01/2022 21:25;AB;464001
464001;17/01/2022;;17/01/2022 15:30;284;;17/01/2022 21:36;HO;464001
464001;17/01/2022;;17/01/2022 20:19;285;;17/01/2022 21:36;HO;464001
464001;17/01/2022;;17/01/2022 17:21;286;;17/01/2022 21:37;HO;464001
464001;17/01/2022;;17/01/2022 12:00;287;;17/01/2022 21:38;AB;464001
464001;17/01/2022;;17/01/2022 12:37;288;;17/01/2022 21:38;AB;464001
464001;17/01/2022;;17/01/2022 12:24;289;;17/01/2022 21:42;AB;464001
464001;17/01/2022;;17/01/2022 05:31;290;;17/01/2022 21:45;AB;464001
464001;17/01/2022;;17/01/2022 12:23;291;;17/01/2022 21:56;AB;464001
464001;17/01/2022;;17/01/2022 19:38;292;;17/01/2022 22:03;HO;464001
464001;17/01/2022;;16/01/2022 14:27;293;;17/01/2022 22:09;HO;464001
464001;17/01/2022;;17/01/2022 14:29;294;;17/01/2022 22:14;AB;464001
464001;17/01/2022;;17/01/2022 19:20;295;;17/01/2022 22:19;HO;464001
464001;17/01/2022;;17/01/2022 10:50;296;;17/01/2022 22:44;HO;464001
464001;17/01/2022;;17/01/2022 22:40;297;;17/01/2022 22:45;AB;464001
464001;18/01/2022;;17/01/2022 19:55;298;;18/01/2022 00:00;HO;464001
464001;18/01/2022;;17/01/2022 14:44;299;;18/01/2022 00:35;HO;464001
