CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/01/2022;;14/01/2022 09:15;0;;17/01/2022 03:48;AB;464011
464011;17/01/2022;;14/01/2022 17:05;1;;17/01/2022 06:55;AB;464011
464011;17/01/2022;;14/01/2022 20:06;2;;17/01/2022 09:26;AB;464011
464011;17/01/2022;;17/01/2022 08:05;3;;17/01/2022 12:15;AB;464011
464011;17/01/2022;;17/01/2022 07:10;4;;17/01/2022 12:21;AB;464011
464011;17/01/2022;;17/01/2022 04:36;5;;17/01/2022 12:36;AB;464011
464011;17/01/2022;;17/01/2022 08:24;6;;17/01/2022 12:54;AB;464011
464011;17/01/2022;;17/01/2022 11:43;7;;17/01/2022 13:08;AB;464011
464011;17/01/2022;;17/01/2022 10:43;8;;17/01/2022 13:24;HO;464011
464011;17/01/2022;;17/01/2022 13:37;9;;17/01/2022 13:39;HO;464011
464011;17/01/2022;;17/01/2022 05:50;10;;17/01/2022 14:23;AB;464011
464011;17/01/2022;;17/01/2022 05:45;11;;17/01/2022 14:37;AB;464011
464011;17/01/2022;;17/01/2022 08:18;12;;17/01/2022 14:38;AB;464011
464011;17/01/2022;;17/01/2022 11:54;13;;17/01/2022 14:38;HO;464011
464011;17/01/2022;;17/01/2022 05:46;14;;17/01/2022 14:39;AB;464011
464011;17/01/2022;;17/01/2022 09:24;15;;17/01/2022 14:51;AB;464011
464011;17/01/2022;;17/01/2022 13:44;16;;17/01/2022 14:52;AB;464011
464011;17/01/2022;;17/01/2022 06:33;17;;17/01/2022 14:54;AB;464011
464011;17/01/2022;;17/01/2022 11:30;18;;17/01/2022 14:56;AB;464011
464011;17/01/2022;;17/01/2022 11:50;19;;17/01/2022 15:09;AB;464011
464011;17/01/2022;;17/01/2022 12:14;20;;17/01/2022 15:10;HO;464011
464011;17/01/2022;;17/01/2022 06:51;21;;17/01/2022 15:39;AB;464011
464011;17/01/2022;;17/01/2022 07:27;22;;17/01/2022 15:39;AB;464011
464011;17/01/2022;;17/01/2022 08:12;23;;17/01/2022 15:40;AB;464011
464011;17/01/2022;;17/01/2022 06:47;24;;17/01/2022 15:41;HO;464011
464011;17/01/2022;;17/01/2022 06:46;25;;17/01/2022 15:49;AB;464011
464011;17/01/2022;;17/01/2022 09:39;26;;17/01/2022 16:07;HO;464011
464011;17/01/2022;;17/01/2022 07:14;27;;17/01/2022 16:07;AB;464011
464011;17/01/2022;;17/01/2022 07:10;28;;17/01/2022 16:18;AB;464011
464011;17/01/2022;;17/01/2022 07:37;29;;17/01/2022 16:20;AB;464011
464011;17/01/2022;;17/01/2022 14:28;30;;17/01/2022 16:26;AB;464011
464011;17/01/2022;;17/01/2022 13:22;31;;17/01/2022 16:32;AB;464011
464011;17/01/2022;;17/01/2022 11:58;32;;17/01/2022 16:34;AB;464011
464011;17/01/2022;;17/01/2022 07:29;33;;17/01/2022 16:38;AB;464011
464011;17/01/2022;;17/01/2022 06:44;34;;17/01/2022 16:45;AB;464011
464011;17/01/2022;;17/01/2022 12:02;35;;17/01/2022 16:47;HO;464011
464011;17/01/2022;;17/01/2022 12:24;36;;17/01/2022 16:52;AB;464011
464011;17/01/2022;;16/01/2022 18:55;37;;17/01/2022 16:59;AB;464011
464011;17/01/2022;;17/01/2022 08:24;38;;17/01/2022 17:07;AB;464011
464011;17/01/2022;;16/01/2022 10:57;39;;17/01/2022 17:10;AB;464011
464011;17/01/2022;;17/01/2022 17:03;40;;17/01/2022 17:11;AB;464011
464011;17/01/2022;;17/01/2022 08:14;41;;17/01/2022 17:13;AB;464011
464011;17/01/2022;;17/01/2022 06:00;42;;17/01/2022 17:16;AB;464011
464011;17/01/2022;;17/01/2022 07:26;43;;17/01/2022 17:19;AB;464011
464011;17/01/2022;;17/01/2022 09:09;44;;17/01/2022 17:37;AB;464011
464011;17/01/2022;;17/01/2022 08:56;45;;17/01/2022 17:48;AB;464011
464011;17/01/2022;;17/01/2022 13:43;46;;17/01/2022 17:50;HO;464011
464011;17/01/2022;;17/01/2022 08:14;47;;17/01/2022 18:04;AB;464011
464011;17/01/2022;;17/01/2022 18:06;48;;17/01/2022 18:08;HO;464011
464011;17/01/2022;;17/01/2022 07:33;49;;17/01/2022 18:11;AB;464011
464011;17/01/2022;;17/01/2022 07:22;50;;17/01/2022 18:13;HO;464011
464011;17/01/2022;;17/01/2022 08:19;51;;17/01/2022 18:23;AB;464011
464011;17/01/2022;;17/01/2022 13:50;52;;17/01/2022 18:24;AB;464011
464011;17/01/2022;;17/01/2022 09:18;53;;17/01/2022 18:36;HO;464011
464011;17/01/2022;;17/01/2022 12:21;54;;17/01/2022 18:46;AB;464011
464011;17/01/2022;;17/01/2022 13:22;55;;17/01/2022 18:48;AB;464011
464011;17/01/2022;;17/01/2022 10:44;56;;17/01/2022 18:48;AB;464011
464011;17/01/2022;;17/01/2022 13:06;57;;17/01/2022 18:49;AB;464011
464011;17/01/2022;;17/01/2022 08:27;58;;17/01/2022 18:50;AB;464011
464011;17/01/2022;;17/01/2022 08:17;59;;17/01/2022 19:02;AB;464011
464011;17/01/2022;;17/01/2022 08:22;60;;17/01/2022 19:15;AB;464011
464011;17/01/2022;;17/01/2022 09:21;61;;17/01/2022 19:16;AB;464011
464011;17/01/2022;;17/01/2022 09:37;62;;17/01/2022 19:30;AB;464011
464011;17/01/2022;;29/12/2021 19:38;63;;17/01/2022 19:34;AB;464011
464011;17/01/2022;;17/01/2022 06:21;64;;17/01/2022 19:43;HO;464011
464011;17/01/2022;;17/01/2022 08:46;65;;17/01/2022 20:22;AB;464011
464011;17/01/2022;;17/01/2022 16:29;66;;17/01/2022 20:29;AB;464011
464011;17/01/2022;;17/01/2022 12:05;67;;17/01/2022 20:31;HO;464011
464011;17/01/2022;;17/01/2022 17:50;68;;17/01/2022 20:32;AB;464011
464011;17/01/2022;;17/01/2022 16:06;69;;17/01/2022 21:01;AB;464011
464011;17/01/2022;;17/01/2022 10:54;70;;17/01/2022 22:29;AB;464011
464011;17/01/2022;;17/01/2022 08:51;71;;17/01/2022 22:47;AB;464011
464011;17/01/2022;;17/01/2022 11:34;72;;17/01/2022 23:15;AB;464011
