CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/01/2022;;16/01/2022 12:52;0;;17/01/2022 06:00;AB;464009
464009;17/01/2022;;14/01/2022 19:35;1;;17/01/2022 07:51;AB;464009
464009;17/01/2022;;16/01/2022 20:19;2;;17/01/2022 07:59;AB;464009
464009;17/01/2022;;16/01/2022 15:28;3;;17/01/2022 08:24;AB;464009
464009;17/01/2022;;17/01/2022 07:22;4;;17/01/2022 09:30;HO;464009
464009;17/01/2022;;17/01/2022 09:06;5;;17/01/2022 10:19;HO;464009
464009;17/01/2022;;17/01/2022 09:01;6;;17/01/2022 10:27;HO;464009
464009;17/01/2022;;16/01/2022 16:25;7;;17/01/2022 10:29;AB;464009
464009;17/01/2022;;17/01/2022 10:34;8;;17/01/2022 10:43;AB;464009
464009;17/01/2022;;17/01/2022 09:14;9;;17/01/2022 11:01;HO;464009
464009;17/01/2022;;17/01/2022 08:53;10;;17/01/2022 11:17;HO;464009
464009;17/01/2022;;17/01/2022 09:18;11;;17/01/2022 11:18;HO;464009
464009;17/01/2022;;16/01/2022 18:38;12;;17/01/2022 11:20;AB;464009
464009;17/01/2022;;16/01/2022 13:41;13;;17/01/2022 11:31;AB;464009
464009;17/01/2022;;17/01/2022 07:08;14;;17/01/2022 11:38;AB;464009
464009;17/01/2022;;17/01/2022 09:59;15;;17/01/2022 12:04;HO;464009
464009;17/01/2022;;17/01/2022 07:01;16;;17/01/2022 12:24;AB;464009
464009;17/01/2022;;17/01/2022 09:11;17;;17/01/2022 12:26;HO;464009
464009;17/01/2022;;17/01/2022 08:19;18;;17/01/2022 12:27;HO;464009
464009;17/01/2022;;17/01/2022 07:58;19;;17/01/2022 12:34;AB;464009
464009;17/01/2022;;17/01/2022 10:04;20;;17/01/2022 13:02;HO;464009
464009;17/01/2022;;17/01/2022 12:51;21;;17/01/2022 13:03;HO;464009
464009;17/01/2022;;17/01/2022 12:51;22;;17/01/2022 13:03;HO;464009
464009;17/01/2022;;17/01/2022 07:38;23;;17/01/2022 13:12;HO;464009
464009;17/01/2022;;17/01/2022 10:59;24;;17/01/2022 13:36;HO;464009
464009;17/01/2022;;17/01/2022 12:39;25;;17/01/2022 13:39;AB;464009
464009;17/01/2022;;17/01/2022 13:53;26;;17/01/2022 13:55;HO;464009
464009;17/01/2022;;17/01/2022 11:08;27;;17/01/2022 13:57;AB;464009
464009;17/01/2022;;17/01/2022 09:23;28;;17/01/2022 14:35;AB;464009
464009;17/01/2022;;17/01/2022 13:43;29;;17/01/2022 14:37;AB;464009
464009;17/01/2022;;17/01/2022 08:01;30;;17/01/2022 14:43;AB;464009
464009;17/01/2022;;17/01/2022 11:56;31;;17/01/2022 14:43;HO;464009
464009;17/01/2022;;17/01/2022 11:59;32;;17/01/2022 14:45;HO;464009
464009;17/01/2022;;17/01/2022 13:19;33;;17/01/2022 14:51;HO;464009
464009;17/01/2022;;17/01/2022 10:21;34;;17/01/2022 14:52;HO;464009
464009;17/01/2022;;15/01/2022 13:05;35;;17/01/2022 14:52;AB;464009
464009;17/01/2022;;17/01/2022 12:05;36;;17/01/2022 14:52;HO;464009
464009;17/01/2022;;17/01/2022 07:38;37;;17/01/2022 15:04;HO;464009
464009;17/01/2022;;17/01/2022 07:29;38;;17/01/2022 15:12;AB;464009
464009;17/01/2022;;17/01/2022 07:53;39;;17/01/2022 15:15;HO;464009
464009;17/01/2022;;17/01/2022 12:25;40;;17/01/2022 15:23;HO;464009
464009;17/01/2022;;17/01/2022 12:22;41;;17/01/2022 15:29;AB;464009
464009;17/01/2022;;17/01/2022 13:36;42;;17/01/2022 15:33;HO;464009
464009;17/01/2022;;17/01/2022 12:40;43;;17/01/2022 15:34;HO;464009
464009;17/01/2022;;17/01/2022 15:17;44;;17/01/2022 15:37;AB;464009
464009;17/01/2022;;17/01/2022 07:44;45;;17/01/2022 15:38;AB;464009
464009;17/01/2022;;17/01/2022 11:04;46;;17/01/2022 15:40;HO;464009
464009;17/01/2022;;17/01/2022 05:40;47;;17/01/2022 15:50;AB;464009
464009;17/01/2022;;17/01/2022 06:31;48;;17/01/2022 15:52;AB;464009
464009;17/01/2022;;17/01/2022 13:50;49;;17/01/2022 16:01;HO;464009
464009;17/01/2022;;17/01/2022 14:55;50;;17/01/2022 16:01;AB;464009
464009;17/01/2022;;17/01/2022 08:15;51;;17/01/2022 16:03;HO;464009
464009;17/01/2022;;17/01/2022 10:17;52;;17/01/2022 16:03;HO;464009
464009;17/01/2022;;17/01/2022 10:35;53;;17/01/2022 16:11;AB;464009
464009;17/01/2022;;17/01/2022 07:32;54;;17/01/2022 16:16;AB;464009
464009;17/01/2022;;17/01/2022 06:57;55;;17/01/2022 16:23;AB;464009
464009;17/01/2022;;17/01/2022 08:17;56;;17/01/2022 16:24;HO;464009
464009;17/01/2022;;17/01/2022 07:39;57;;17/01/2022 16:24;AB;464009
464009;17/01/2022;;17/01/2022 07:38;58;;17/01/2022 16:25;AB;464009
464009;17/01/2022;;17/01/2022 12:39;59;;17/01/2022 16:34;HO;464009
464009;17/01/2022;;17/01/2022 14:23;60;;17/01/2022 16:35;HO;464009
464009;17/01/2022;;17/01/2022 07:10;61;;17/01/2022 16:40;AB;464009
464009;17/01/2022;;17/01/2022 07:10;62;;17/01/2022 16:41;AB;464009
464009;17/01/2022;;17/01/2022 11:35;63;;17/01/2022 16:42;HO;464009
464009;17/01/2022;;17/01/2022 07:33;64;;17/01/2022 16:43;AB;464009
464009;17/01/2022;;17/01/2022 13:19;65;;17/01/2022 16:44;HO;464009
464009;17/01/2022;;17/01/2022 15:00;66;;17/01/2022 16:49;AB;464009
464009;17/01/2022;;17/01/2022 13:43;67;;17/01/2022 16:51;HO;464009
464009;17/01/2022;;17/01/2022 14:03;68;;17/01/2022 16:59;AB;464009
464009;17/01/2022;;17/01/2022 08:33;69;;17/01/2022 16:59;AB;464009
464009;17/01/2022;;17/01/2022 10:57;70;;17/01/2022 16:59;AB;464009
464009;17/01/2022;;17/01/2022 08:09;71;;17/01/2022 16:59;AB;464009
464009;17/01/2022;;25/09/2021 17:31;72;;17/01/2022 17:01;AB;464009
464009;17/01/2022;;17/01/2022 12:57;73;;17/01/2022 17:05;AB;464009
464009;17/01/2022;;17/01/2022 06:43;74;;17/01/2022 17:12;AB;464009
464009;17/01/2022;;17/01/2022 16:21;75;;17/01/2022 17:14;AB;464009
464009;17/01/2022;;15/01/2022 17:39;76;;17/01/2022 17:15;AB;464009
464009;17/01/2022;;17/01/2022 08:39;77;;17/01/2022 17:19;AB;464009
464009;17/01/2022;;17/01/2022 07:55;78;;17/01/2022 17:21;HO;464009
464009;17/01/2022;;17/01/2022 08:55;79;;17/01/2022 17:25;AB;464009
464009;17/01/2022;;17/01/2022 07:26;80;;17/01/2022 17:26;AB;464009
464009;17/01/2022;;17/01/2022 08:25;81;;17/01/2022 17:33;AB;464009
464009;17/01/2022;;17/01/2022 13:46;82;;17/01/2022 17:34;HO;464009
464009;17/01/2022;;17/01/2022 06:56;83;;17/01/2022 17:34;HO;464009
464009;17/01/2022;;17/01/2022 07:40;84;;17/01/2022 17:38;AB;464009
464009;17/01/2022;;17/01/2022 07:21;85;;17/01/2022 17:38;AB;464009
464009;17/01/2022;;17/01/2022 06:57;86;;17/01/2022 17:38;AB;464009
464009;17/01/2022;;17/01/2022 08:14;87;;17/01/2022 17:39;AB;464009
464009;17/01/2022;;17/01/2022 08:04;88;;17/01/2022 17:39;AB;464009
464009;17/01/2022;;17/01/2022 15:20;89;;17/01/2022 17:42;HO;464009
464009;17/01/2022;;17/01/2022 06:59;90;;17/01/2022 17:50;AB;464009
464009;17/01/2022;;17/01/2022 08:04;91;;17/01/2022 17:51;AB;464009
464009;17/01/2022;;17/01/2022 07:20;92;;17/01/2022 17:51;HO;464009
464009;17/01/2022;;17/01/2022 08:27;93;;17/01/2022 17:51;AB;464009
464009;17/01/2022;;17/01/2022 13:10;94;;17/01/2022 17:52;AB;464009
464009;17/01/2022;;17/01/2022 15:42;95;;17/01/2022 17:53;HO;464009
464009;17/01/2022;;17/01/2022 12:26;96;;17/01/2022 17:56;AB;464009
464009;17/01/2022;;17/01/2022 07:50;97;;17/01/2022 18:02;AB;464009
464009;17/01/2022;;17/01/2022 07:36;98;;17/01/2022 18:02;AB;464009
464009;17/01/2022;;17/01/2022 15:02;99;;17/01/2022 18:03;HO;464009
464009;17/01/2022;;17/01/2022 15:52;100;;17/01/2022 18:03;HO;464009
464009;17/01/2022;;17/01/2022 08:25;101;;17/01/2022 18:03;AB;464009
464009;17/01/2022;;17/01/2022 07:52;102;;17/01/2022 18:04;AB;464009
464009;17/01/2022;;17/01/2022 12:49;103;;17/01/2022 18:04;HO;464009
464009;17/01/2022;;17/01/2022 14:00;104;;17/01/2022 18:07;HO;464009
464009;17/01/2022;;17/01/2022 08:26;105;;17/01/2022 18:07;AB;464009
464009;17/01/2022;;17/01/2022 07:10;106;;17/01/2022 18:08;AB;464009
464009;17/01/2022;;17/01/2022 07:42;107;;17/01/2022 18:08;AB;464009
464009;17/01/2022;;17/01/2022 08:25;108;;17/01/2022 18:08;AB;464009
464009;17/01/2022;;17/01/2022 07:32;109;;17/01/2022 18:08;AB;464009
464009;17/01/2022;;17/01/2022 08:30;110;;17/01/2022 18:21;AB;464009
464009;17/01/2022;;17/01/2022 10:22;111;;17/01/2022 18:30;HO;464009
464009;17/01/2022;;17/01/2022 07:23;112;;17/01/2022 18:33;AB;464009
464009;17/01/2022;;17/01/2022 15:54;113;;17/01/2022 18:33;HO;464009
464009;17/01/2022;;17/01/2022 08:15;114;;17/01/2022 18:33;AB;464009
464009;17/01/2022;;16/01/2022 23:55;115;;17/01/2022 18:34;AB;464009
464009;17/01/2022;;17/01/2022 08:21;116;;17/01/2022 18:34;AB;464009
464009;17/01/2022;;17/01/2022 10:35;117;;17/01/2022 18:34;AB;464009
464009;17/01/2022;;17/01/2022 09:18;118;;17/01/2022 18:36;AB;464009
464009;17/01/2022;;17/01/2022 14:17;119;;17/01/2022 18:38;HO;464009
464009;17/01/2022;;17/01/2022 08:07;120;;17/01/2022 18:39;AB;464009
464009;17/01/2022;;17/01/2022 06:22;121;;17/01/2022 18:41;AB;464009
464009;17/01/2022;;17/01/2022 15:06;122;;17/01/2022 18:42;AB;464009
464009;17/01/2022;;17/01/2022 08:13;123;;17/01/2022 18:44;AB;464009
464009;17/01/2022;;17/01/2022 15:06;124;;17/01/2022 18:45;HO;464009
464009;17/01/2022;;17/01/2022 17:21;125;;17/01/2022 18:46;HO;464009
464009;17/01/2022;;17/01/2022 16:21;126;;17/01/2022 18:50;HO;464009
464009;17/01/2022;;17/01/2022 07:20;127;;17/01/2022 19:03;AB;464009
464009;17/01/2022;;17/01/2022 08:41;128;;17/01/2022 19:05;AB;464009
464009;17/01/2022;;17/01/2022 08:22;129;;17/01/2022 19:06;HO;464009
464009;17/01/2022;;17/01/2022 08:06;130;;17/01/2022 19:06;AB;464009
464009;17/01/2022;;17/01/2022 08:25;131;;17/01/2022 19:08;AB;464009
464009;17/01/2022;;17/01/2022 10:01;132;;17/01/2022 19:13;HO;464009
464009;17/01/2022;;17/01/2022 11:09;133;;17/01/2022 19:17;AB;464009
464009;17/01/2022;;17/01/2022 08:24;134;;17/01/2022 19:18;AB;464009
464009;17/01/2022;;17/01/2022 08:37;135;;17/01/2022 19:22;AB;464009
464009;17/01/2022;;17/01/2022 10:20;136;;17/01/2022 19:29;AB;464009
464009;17/01/2022;;17/01/2022 10:09;137;;17/01/2022 19:33;AB;464009
464009;17/01/2022;;17/01/2022 08:22;138;;17/01/2022 19:35;AB;464009
464009;17/01/2022;;17/01/2022 09:01;139;;17/01/2022 19:36;AB;464009
464009;17/01/2022;;17/01/2022 09:47;140;;17/01/2022 19:36;AB;464009
464009;17/01/2022;;17/01/2022 08:17;141;;17/01/2022 19:42;AB;464009
464009;17/01/2022;;17/01/2022 07:55;142;;17/01/2022 19:43;AB;464009
464009;17/01/2022;;17/01/2022 09:14;143;;17/01/2022 19:49;AB;464009
464009;17/01/2022;;17/01/2022 12:30;144;;17/01/2022 19:51;HO;464009
464009;17/01/2022;;17/01/2022 17:32;145;;17/01/2022 20:05;HO;464009
464009;17/01/2022;;17/01/2022 08:35;146;;17/01/2022 20:13;AB;464009
464009;17/01/2022;;17/01/2022 09:43;147;;17/01/2022 20:14;AB;464009
464009;17/01/2022;;17/01/2022 17:17;148;;17/01/2022 20:21;AB;464009
464009;17/01/2022;;17/01/2022 08:22;149;;17/01/2022 20:32;HO;464009
464009;17/01/2022;;17/01/2022 16:24;150;;17/01/2022 20:34;AB;464009
464009;17/01/2022;;17/01/2022 18:24;151;;17/01/2022 23:05;HO;464009
464009;17/01/2022;;17/01/2022 20:04;152;;17/01/2022 23:35;AB;464009
