CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2022;406;2;0;0
464003;17/01/2022;406;3;0;0
464003;17/01/2022;406;4;0;0
464003;17/01/2022;406;5;0;0
464003;17/01/2022;406;6;0;3
464003;17/01/2022;406;7;5;15
464003;17/01/2022;406;8;9;32
464003;17/01/2022;406;9;14;37
464003;17/01/2022;406;10;16;40
464003;17/01/2022;406;11;15;41
464003;17/01/2022;406;12;16;36
464003;17/01/2022;406;13;19;40
464003;17/01/2022;406;14;25;39
464003;17/01/2022;406;15;23;38
464003;17/01/2022;406;16;14;29
464003;17/01/2022;406;17;6;18
464003;17/01/2022;406;18;5;6
464003;17/01/2022;406;19;5;1
464003;17/01/2022;406;20;3;1
464003;17/01/2022;406;21;3;1
464003;17/01/2022;406;22;1;1
464003;17/01/2022;406;23;1;1
464003;18/01/2022;406;0;0;0
464003;18/01/2022;406;1;0;0
