CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/01/2022;ENTREES;2;0;0
464003;17/01/2022;SORTIES;2;0;0
464003;17/01/2022;ENTREES;3;0;0
464003;17/01/2022;SORTIES;3;0;0
464003;17/01/2022;ENTREES;4;0;0
464003;17/01/2022;SORTIES;4;0;0
464003;17/01/2022;ENTREES;5;0;1
464003;17/01/2022;SORTIES;5;0;1
464003;17/01/2022;ENTREES;6;0;3
464003;17/01/2022;SORTIES;6;0;0
464003;17/01/2022;ENTREES;7;6;12
464003;17/01/2022;SORTIES;7;1;0
464003;17/01/2022;ENTREES;8;4;17
464003;17/01/2022;SORTIES;8;0;0
464003;17/01/2022;ENTREES;9;7;5
464003;17/01/2022;SORTIES;9;2;0
464003;17/01/2022;ENTREES;10;3;3
464003;17/01/2022;SORTIES;10;1;0
464003;17/01/2022;ENTREES;11;2;2
464003;17/01/2022;SORTIES;11;3;1
464003;17/01/2022;ENTREES;12;2;0
464003;17/01/2022;SORTIES;12;1;5
464003;17/01/2022;ENTREES;13;4;6
464003;17/01/2022;SORTIES;13;1;2
464003;17/01/2022;ENTREES;14;6;1
464003;17/01/2022;SORTIES;14;0;2
464003;17/01/2022;ENTREES;15;2;2
464003;17/01/2022;SORTIES;15;4;3
464003;17/01/2022;ENTREES;16;1;0
464003;17/01/2022;SORTIES;16;10;9
464003;17/01/2022;ENTREES;17;1;0
464003;17/01/2022;SORTIES;17;9;11
464003;17/01/2022;ENTREES;18;2;0
464003;17/01/2022;SORTIES;18;3;12
464003;17/01/2022;ENTREES;19;1;0
464003;17/01/2022;SORTIES;19;1;5
464003;17/01/2022;ENTREES;20;0;1
464003;17/01/2022;SORTIES;20;2;1
464003;17/01/2022;ENTREES;21;0;0
464003;17/01/2022;SORTIES;21;0;0
464003;17/01/2022;ENTREES;22;0;0
464003;17/01/2022;SORTIES;22;2;0
464003;17/01/2022;ENTREES;23;0;0
464003;17/01/2022;SORTIES;23;0;0
464003;18/01/2022;ENTREES;0;0;0
464003;18/01/2022;SORTIES;0;0;0
464003;18/01/2022;ENTREES;1;0;0
464003;18/01/2022;SORTIES;1;0;0
