CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/01/2022;;17/01/2022 06:45;0;;17/01/2022 06:46;HO;464010
464010;17/01/2022;;17/01/2022 06:56;1;;17/01/2022 06:56;AB;464010
464010;17/01/2022;;17/01/2022 07:29;2;;17/01/2022 07:30;HO;464010
464010;17/01/2022;;17/01/2022 07:39;3;;17/01/2022 07:40;AB;464010
464010;17/01/2022;;17/01/2022 07:59;4;;17/01/2022 08:00;HO;464010
464010;17/01/2022;;17/01/2022 08:02;5;;17/01/2022 08:02;HO;464010
464010;17/01/2022;;17/01/2022 09:00;6;;17/01/2022 09:00;AB;464010
464010;17/01/2022;;17/01/2022 08:17;7;;17/01/2022 09:19;HO;464010
464010;17/01/2022;;17/01/2022 07:49;8;;17/01/2022 09:20;HO;464010
464010;17/01/2022;;17/01/2022 07:24;9;;17/01/2022 09:25;HO;464010
464010;17/01/2022;;17/01/2022 08:21;10;;17/01/2022 10:05;HO;464010
464010;17/01/2022;;17/01/2022 08:13;11;;17/01/2022 10:21;HO;464010
464010;17/01/2022;;17/01/2022 08:33;12;;17/01/2022 10:29;HO;464010
464010;17/01/2022;;17/01/2022 09:06;13;;17/01/2022 11:03;HO;464010
464010;17/01/2022;;17/01/2022 07:50;14;;17/01/2022 11:04;AB;464010
464010;17/01/2022;;17/01/2022 09:18;15;;17/01/2022 11:32;HO;464010
464010;17/01/2022;;17/01/2022 10:11;16;;17/01/2022 11:39;HO;464010
464010;17/01/2022;;17/01/2022 09:42;17;;17/01/2022 11:42;HO;464010
464010;17/01/2022;;17/01/2022 08:56;18;;17/01/2022 11:48;HO;464010
464010;17/01/2022;;17/01/2022 10:01;19;;17/01/2022 11:59;HO;464010
464010;17/01/2022;;17/01/2022 09:26;20;;17/01/2022 12:41;AB;464010
464010;17/01/2022;;17/01/2022 04:49;21;;17/01/2022 12:41;AB;464010
464010;17/01/2022;;17/01/2022 05:51;22;;17/01/2022 12:54;AB;464010
464010;17/01/2022;;17/01/2022 13:00;23;;17/01/2022 13:04;HO;464010
464010;17/01/2022;;17/01/2022 10:32;24;;17/01/2022 13:25;HO;464010
464010;17/01/2022;;17/01/2022 10:51;25;;17/01/2022 13:38;HO;464010
464010;17/01/2022;;17/01/2022 09:43;26;;17/01/2022 14:02;HO;464010
464010;17/01/2022;;17/01/2022 09:23;27;;17/01/2022 14:05;HO;464010
464010;17/01/2022;;17/01/2022 11:02;28;;17/01/2022 14:07;HO;464010
464010;17/01/2022;;17/01/2022 08:29;29;;17/01/2022 14:07;HO;464010
464010;17/01/2022;;17/01/2022 10:46;30;;17/01/2022 14:09;HO;464010
464010;17/01/2022;;17/01/2022 14:06;31;;17/01/2022 14:14;HO;464010
464010;17/01/2022;;17/01/2022 09:49;32;;17/01/2022 14:20;HO;464010
464010;17/01/2022;;17/01/2022 07:48;33;;17/01/2022 14:38;HO;464010
464010;17/01/2022;;17/01/2022 09:35;34;;17/01/2022 14:38;HO;464010
464010;17/01/2022;;17/01/2022 09:16;35;;17/01/2022 14:39;HO;464010
464010;17/01/2022;;17/01/2022 10:00;36;;17/01/2022 14:41;HO;464010
464010;17/01/2022;;17/01/2022 11:30;37;;17/01/2022 15:12;HO;464010
464010;17/01/2022;;17/01/2022 10:35;38;;17/01/2022 15:12;HO;464010
464010;17/01/2022;;17/01/2022 13:26;39;;17/01/2022 15:13;HO;464010
464010;17/01/2022;;17/01/2022 12:15;40;;17/01/2022 15:15;AB;464010
464010;17/01/2022;;17/01/2022 08:46;41;;17/01/2022 15:16;HO;464010
464010;17/01/2022;;17/01/2022 15:16;42;;17/01/2022 15:17;HO;464010
464010;17/01/2022;;17/01/2022 07:17;43;;17/01/2022 15:21;AB;464010
464010;17/01/2022;;17/01/2022 12:59;44;;17/01/2022 15:35;HO;464010
464010;17/01/2022;;17/01/2022 11:39;45;;17/01/2022 15:40;HO;464010
464010;17/01/2022;;17/01/2022 07:26;46;;17/01/2022 15:48;AB;464010
464010;17/01/2022;;17/01/2022 10:54;47;;17/01/2022 15:48;HO;464010
464010;17/01/2022;;17/01/2022 13:50;48;;17/01/2022 15:50;HO;464010
464010;17/01/2022;;17/01/2022 11:23;49;;17/01/2022 15:54;HO;464010
464010;17/01/2022;;17/01/2022 10:12;50;;17/01/2022 15:56;HO;464010
464010;17/01/2022;;17/01/2022 14:07;51;;17/01/2022 15:57;HO;464010
464010;17/01/2022;;17/01/2022 14:28;52;;17/01/2022 16:15;HO;464010
464010;17/01/2022;;17/01/2022 09:50;53;;17/01/2022 16:18;AB;464010
464010;17/01/2022;;17/01/2022 06:48;54;;17/01/2022 16:25;AB;464010
464010;17/01/2022;;17/01/2022 10:01;55;;17/01/2022 16:31;HO;464010
464010;17/01/2022;;17/01/2022 07:32;56;;17/01/2022 16:35;AB;464010
464010;17/01/2022;;17/01/2022 11:56;57;;17/01/2022 16:38;HO;464010
464010;17/01/2022;;17/01/2022 14:17;58;;17/01/2022 16:39;HO;464010
464010;17/01/2022;;17/01/2022 13:54;59;;17/01/2022 16:42;HO;464010
464010;17/01/2022;;17/01/2022 07:21;60;;17/01/2022 16:51;AB;464010
464010;17/01/2022;;17/01/2022 06:18;61;;17/01/2022 16:53;AB;464010
464010;17/01/2022;;17/01/2022 12:54;62;;17/01/2022 16:54;HO;464010
464010;17/01/2022;;17/01/2022 07:28;63;;17/01/2022 16:56;AB;464010
464010;17/01/2022;;17/01/2022 07:03;64;;17/01/2022 16:58;HO;464010
464010;17/01/2022;;17/01/2022 08:03;65;;17/01/2022 17:04;AB;464010
464010;17/01/2022;;17/01/2022 07:16;66;;17/01/2022 17:04;AB;464010
464010;17/01/2022;;17/01/2022 11:20;67;;17/01/2022 17:04;HO;464010
464010;17/01/2022;;17/01/2022 14:36;68;;17/01/2022 17:04;HO;464010
464010;17/01/2022;;17/01/2022 07:21;69;;17/01/2022 17:05;AB;464010
464010;17/01/2022;;17/01/2022 11:53;70;;17/01/2022 17:05;HO;464010
464010;17/01/2022;;17/01/2022 15:08;71;;17/01/2022 17:12;AB;464010
464010;17/01/2022;;17/01/2022 11:51;72;;17/01/2022 17:14;HO;464010
464010;17/01/2022;;17/01/2022 10:39;73;;17/01/2022 17:15;AB;464010
464010;17/01/2022;;17/01/2022 07:26;74;;17/01/2022 17:15;AB;464010
464010;17/01/2022;;17/01/2022 17:16;75;;17/01/2022 17:17;HO;464010
464010;17/01/2022;;17/01/2022 13:38;76;;17/01/2022 17:21;HO;464010
464010;17/01/2022;;17/01/2022 09:58;77;;17/01/2022 17:22;HO;464010
464010;17/01/2022;;17/01/2022 14:45;78;;17/01/2022 17:29;HO;464010
464010;17/01/2022;;17/01/2022 12:12;79;;17/01/2022 17:35;HO;464010
464010;17/01/2022;;17/01/2022 14:29;80;;17/01/2022 17:38;HO;464010
464010;17/01/2022;;17/01/2022 09:50;81;;17/01/2022 17:39;HO;464010
464010;17/01/2022;;17/01/2022 17:40;82;;17/01/2022 17:40;HO;464010
464010;17/01/2022;;17/01/2022 07:15;83;;17/01/2022 17:41;HO;464010
464010;17/01/2022;;17/01/2022 13:22;84;;17/01/2022 17:42;AB;464010
464010;17/01/2022;;17/01/2022 13:12;85;;17/01/2022 17:49;HO;464010
464010;17/01/2022;;17/01/2022 10:53;86;;17/01/2022 17:54;HO;464010
464010;17/01/2022;;17/01/2022 08:32;87;;17/01/2022 17:55;AB;464010
464010;17/01/2022;;17/01/2022 08:39;88;;17/01/2022 18:01;HO;464010
464010;17/01/2022;;17/01/2022 10:48;89;;17/01/2022 18:01;HO;464010
464010;17/01/2022;;17/01/2022 08:00;90;;17/01/2022 18:12;AB;464010
464010;17/01/2022;;17/01/2022 08:40;91;;17/01/2022 18:13;AB;464010
464010;17/01/2022;;17/01/2022 12:10;92;;17/01/2022 18:23;AB;464010
464010;17/01/2022;;17/01/2022 15:20;93;;17/01/2022 18:31;HO;464010
464010;17/01/2022;;17/01/2022 18:32;94;;17/01/2022 18:33;HO;464010
464010;17/01/2022;;17/01/2022 08:44;95;;17/01/2022 18:40;AB;464010
464010;17/01/2022;;17/01/2022 08:34;96;;17/01/2022 18:42;AB;464010
464010;17/01/2022;;17/01/2022 15:22;97;;17/01/2022 18:42;HO;464010
464010;17/01/2022;;17/01/2022 10:11;98;;17/01/2022 18:43;AB;464010
464010;17/01/2022;;17/01/2022 11:06;99;;17/01/2022 18:46;HO;464010
464010;17/01/2022;;17/01/2022 14:10;100;;17/01/2022 18:51;HO;464010
464010;17/01/2022;;17/01/2022 07:35;101;;17/01/2022 18:52;HO;464010
464010;17/01/2022;;17/01/2022 11:23;102;;17/01/2022 18:52;HO;464010
464010;17/01/2022;;17/01/2022 17:16;103;;17/01/2022 18:59;HO;464010
464010;17/01/2022;;17/01/2022 16:45;104;;17/01/2022 19:00;HO;464010
464010;17/01/2022;;17/01/2022 14:41;105;;17/01/2022 19:02;HO;464010
464010;17/01/2022;;17/01/2022 13:19;106;;17/01/2022 19:12;AB;464010
464010;17/01/2022;;17/01/2022 13:24;107;;17/01/2022 19:12;HO;464010
464010;17/01/2022;;17/01/2022 13:22;108;;17/01/2022 19:13;HO;464010
464010;17/01/2022;;17/01/2022 10:17;109;;17/01/2022 19:22;AB;464010
464010;17/01/2022;;17/01/2022 14:58;110;;17/01/2022 19:23;HO;464010
464010;17/01/2022;;17/01/2022 16:33;111;;17/01/2022 19:54;AB;464010
464010;17/01/2022;;17/01/2022 10:53;112;;17/01/2022 20:26;HO;464010
464010;17/01/2022;;17/01/2022 10:12;113;;17/01/2022 20:35;AB;464010
464010;17/01/2022;;17/01/2022 15:02;114;;17/01/2022 20:38;HO;464010
464010;17/01/2022;;17/01/2022 05:19;115;;17/01/2022 20:46;AB;464010
464010;17/01/2022;;17/01/2022 12:18;116;;17/01/2022 21:59;AB;464010
464010;17/01/2022;;17/01/2022 13:42;117;;17/01/2022 23:39;AB;464010
