CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/01/2022;ENTREES;2;0;0
464007;17/01/2022;SORTIES;2;0;0
464007;17/01/2022;ENTREES;3;0;0
464007;17/01/2022;SORTIES;3;0;0
464007;17/01/2022;ENTREES;4;0;0
464007;17/01/2022;SORTIES;4;0;0
464007;17/01/2022;ENTREES;5;1;3
464007;17/01/2022;SORTIES;5;0;0
464007;17/01/2022;ENTREES;6;2;6
464007;17/01/2022;SORTIES;6;0;0
464007;17/01/2022;ENTREES;7;1;29
464007;17/01/2022;SORTIES;7;0;1
464007;17/01/2022;ENTREES;8;8;36
464007;17/01/2022;SORTIES;8;1;2
464007;17/01/2022;ENTREES;9;6;21
464007;17/01/2022;SORTIES;9;3;1
464007;17/01/2022;ENTREES;10;12;5
464007;17/01/2022;SORTIES;10;2;2
464007;17/01/2022;ENTREES;11;2;7
464007;17/01/2022;SORTIES;11;3;4
464007;17/01/2022;ENTREES;12;5;8
464007;17/01/2022;SORTIES;12;8;4
464007;17/01/2022;ENTREES;13;9;6
464007;17/01/2022;SORTIES;13;3;5
464007;17/01/2022;ENTREES;14;13;7
464007;17/01/2022;SORTIES;14;8;6
464007;17/01/2022;ENTREES;15;3;4
464007;17/01/2022;SORTIES;15;11;10
464007;17/01/2022;ENTREES;16;3;5
464007;17/01/2022;SORTIES;16;10;15
464007;17/01/2022;ENTREES;17;1;1
464007;17/01/2022;SORTIES;17;7;25
464007;17/01/2022;ENTREES;18;2;1
464007;17/01/2022;SORTIES;18;6;31
464007;17/01/2022;ENTREES;19;0;1
464007;17/01/2022;SORTIES;19;2;21
464007;17/01/2022;ENTREES;20;0;0
464007;17/01/2022;SORTIES;20;1;5
464007;17/01/2022;ENTREES;21;0;0
464007;17/01/2022;SORTIES;21;0;3
464007;17/01/2022;ENTREES;22;0;1
464007;17/01/2022;SORTIES;22;0;0
464007;17/01/2022;ENTREES;23;0;0
464007;17/01/2022;SORTIES;23;0;0
464007;18/01/2022;ENTREES;0;0;0
464007;18/01/2022;SORTIES;0;1;1
464007;18/01/2022;ENTREES;1;0;0
464007;18/01/2022;SORTIES;1;0;0
