CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/06/2019;130;2;0;0
464006;22/06/2019;130;3;0;0
464006;22/06/2019;130;4;0;0
464006;22/06/2019;130;5;0;0
464006;22/06/2019;130;6;0;0
464006;22/06/2019;130;7;0;0
464006;22/06/2019;130;8;0;0
464006;22/06/2019;130;9;0;0
464006;22/06/2019;130;10;3;0
464006;22/06/2019;130;11;4;1
464006;22/06/2019;130;12;3;1
464006;22/06/2019;130;13;3;1
464006;22/06/2019;130;14;3;1
464006;22/06/2019;130;15;2;1
464006;22/06/2019;130;16;3;1
464006;22/06/2019;130;17;2;1
464006;22/06/2019;130;18;1;1
464006;22/06/2019;130;19;0;0
464006;22/06/2019;130;20;0;0
464006;22/06/2019;130;21;0;0
464006;22/06/2019;130;22;0;0
464006;22/06/2019;130;23;0;0
464006;23/06/2019;130;0;0;0
464006;23/06/2019;130;1;0;0
