CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2019;220;2;0;0
464008;22/06/2019;220;3;0;0
464008;22/06/2019;220;4;0;0
464008;22/06/2019;220;5;0;0
464008;22/06/2019;220;6;0;2
464008;22/06/2019;220;7;0;4
464008;22/06/2019;220;8;0;6
464008;22/06/2019;220;9;6;10
464008;22/06/2019;220;10;14;9
464008;22/06/2019;220;11;24;11
464008;22/06/2019;220;12;35;10
464008;22/06/2019;220;13;40;10
464008;22/06/2019;220;14;43;9
464008;22/06/2019;220;15;39;10
464008;22/06/2019;220;16;30;9
464008;22/06/2019;220;17;20;8
464008;22/06/2019;220;18;10;6
464008;22/06/2019;220;19;7;4
464008;22/06/2019;220;20;4;2
464008;22/06/2019;220;21;2;1
464008;22/06/2019;220;22;0;0
464008;22/06/2019;220;23;0;0
464008;23/06/2019;220;0;0;0
464008;23/06/2019;220;1;0;0
