CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2019;ENTREES;2;0;0
464008;22/06/2019;SORTIES;2;0;0
464008;22/06/2019;ENTREES;3;0;0
464008;22/06/2019;SORTIES;3;0;0
464008;22/06/2019;ENTREES;4;0;0
464008;22/06/2019;SORTIES;4;0;0
464008;22/06/2019;ENTREES;5;0;0
464008;22/06/2019;SORTIES;5;0;0
464008;22/06/2019;ENTREES;6;0;2
464008;22/06/2019;SORTIES;6;0;0
464008;22/06/2019;ENTREES;7;2;2
464008;22/06/2019;SORTIES;7;2;0
464008;22/06/2019;ENTREES;8;2;2
464008;22/06/2019;SORTIES;8;0;0
464008;22/06/2019;ENTREES;9;7;4
464008;22/06/2019;SORTIES;9;1;0
464008;22/06/2019;ENTREES;10;9;1
464008;22/06/2019;SORTIES;10;1;2
464008;22/06/2019;ENTREES;11;13;3
464008;22/06/2019;SORTIES;11;3;1
464008;22/06/2019;ENTREES;12;12;1
464008;22/06/2019;SORTIES;12;1;2
464008;22/06/2019;ENTREES;13;7;1
464008;22/06/2019;SORTIES;13;2;1
464008;22/06/2019;ENTREES;14;6;0
464008;22/06/2019;SORTIES;14;3;1
464008;22/06/2019;ENTREES;15;6;1
464008;22/06/2019;SORTIES;15;10;0
464008;22/06/2019;ENTREES;16;4;0
464008;22/06/2019;SORTIES;16;13;1
464008;22/06/2019;ENTREES;17;1;2
464008;22/06/2019;SORTIES;17;11;3
464008;22/06/2019;ENTREES;18;0;0
464008;22/06/2019;SORTIES;18;10;2
464008;22/06/2019;ENTREES;19;3;0
464008;22/06/2019;SORTIES;19;6;2
464008;22/06/2019;ENTREES;20;2;1
464008;22/06/2019;SORTIES;20;5;3
464008;22/06/2019;ENTREES;21;0;0
464008;22/06/2019;SORTIES;21;2;1
464008;22/06/2019;ENTREES;22;0;0
464008;22/06/2019;SORTIES;22;2;2
464008;22/06/2019;ENTREES;23;0;0
464008;22/06/2019;SORTIES;23;1;0
464008;23/06/2019;ENTREES;0;0;0
464008;23/06/2019;SORTIES;0;2;0
464008;23/06/2019;ENTREES;1;0;0
464008;23/06/2019;SORTIES;1;0;0
