CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2019;ENTREES;2;0;0
464010;22/06/2019;SORTIES;2;1;0
464010;22/06/2019;ENTREES;3;0;0
464010;22/06/2019;SORTIES;3;0;0
464010;22/06/2019;ENTREES;4;0;1
464010;22/06/2019;SORTIES;4;0;1
464010;22/06/2019;ENTREES;5;0;0
464010;22/06/2019;SORTIES;5;0;0
464010;22/06/2019;ENTREES;6;1;0
464010;22/06/2019;SORTIES;6;0;0
464010;22/06/2019;ENTREES;7;0;1
464010;22/06/2019;SORTIES;7;0;1
464010;22/06/2019;ENTREES;8;9;6
464010;22/06/2019;SORTIES;8;0;0
464010;22/06/2019;ENTREES;9;16;4
464010;22/06/2019;SORTIES;9;2;1
464010;22/06/2019;ENTREES;10;40;3
464010;22/06/2019;SORTIES;10;3;1
464010;22/06/2019;ENTREES;11;38;3
464010;22/06/2019;SORTIES;11;1;0
464010;22/06/2019;ENTREES;12;15;3
464010;22/06/2019;SORTIES;12;3;3
464010;22/06/2019;ENTREES;13;25;3
464010;22/06/2019;SORTIES;13;5;1
464010;22/06/2019;ENTREES;14;24;3
464010;22/06/2019;SORTIES;14;9;1
464010;22/06/2019;ENTREES;15;23;4
464010;22/06/2019;SORTIES;15;11;1
464010;22/06/2019;ENTREES;16;6;2
464010;22/06/2019;SORTIES;16;20;6
464010;22/06/2019;ENTREES;17;2;0
464010;22/06/2019;SORTIES;17;11;4
464010;22/06/2019;ENTREES;18;3;1
464010;22/06/2019;SORTIES;18;20;3
464010;22/06/2019;ENTREES;19;2;0
464010;22/06/2019;SORTIES;19;13;2
464010;22/06/2019;ENTREES;20;1;1
464010;22/06/2019;SORTIES;20;3;1
464010;22/06/2019;ENTREES;21;0;1
464010;22/06/2019;SORTIES;21;3;2
464010;22/06/2019;ENTREES;22;1;0
464010;22/06/2019;SORTIES;22;2;0
464010;22/06/2019;ENTREES;23;0;0
464010;22/06/2019;SORTIES;23;4;0
464010;23/06/2019;ENTREES;0;0;0
464010;23/06/2019;SORTIES;0;2;0
464010;23/06/2019;ENTREES;1;0;0
464010;23/06/2019;SORTIES;1;0;0
