CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2019;454;2;0;1
464001;22/06/2019;454;3;0;3
464001;22/06/2019;454;4;0;6
464001;22/06/2019;454;5;0;7
464001;22/06/2019;454;6;0;12
464001;22/06/2019;454;7;1;23
464001;22/06/2019;454;8;21;47
464001;22/06/2019;454;9;54;64
464001;22/06/2019;454;10;92;74
464001;22/06/2019;454;11;141;80
464001;22/06/2019;454;12;154;79
464001;22/06/2019;454;13;165;74
464001;22/06/2019;454;14;169;74
464001;22/06/2019;454;15;186;72
464001;22/06/2019;454;16;172;69
464001;22/06/2019;454;17;127;64
464001;22/06/2019;454;18;78;38
464001;22/06/2019;454;19;35;14
464001;22/06/2019;454;20;17;4
464001;22/06/2019;454;21;2;0
464001;22/06/2019;454;22;0;0
464001;22/06/2019;454;23;0;0
464001;23/06/2019;454;0;0;1
464001;23/06/2019;454;1;0;2
