CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/06/2019;107;2;0;1
464002;22/06/2019;107;3;0;1
464002;22/06/2019;107;4;0;1
464002;22/06/2019;107;5;0;1
464002;22/06/2019;107;6;0;1
464002;22/06/2019;107;7;1;2
464002;22/06/2019;107;8;2;2
464002;22/06/2019;107;9;4;7
464002;22/06/2019;107;10;5;7
464002;22/06/2019;107;11;6;8
464002;22/06/2019;107;12;6;8
464002;22/06/2019;107;13;7;8
464002;22/06/2019;107;14;10;11
464002;22/06/2019;107;15;11;11
464002;22/06/2019;107;16;12;12
464002;22/06/2019;107;17;13;13
464002;22/06/2019;107;18;14;14
464002;22/06/2019;107;19;14;14
464002;22/06/2019;107;20;14;14
464002;22/06/2019;107;21;14;14
464002;22/06/2019;107;22;14;14
464002;22/06/2019;107;23;14;16
464002;23/06/2019;107;0;0;1
464002;23/06/2019;107;1;0;1
