CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/06/2019;600;2;0;0
464007;22/06/2019;600;3;0;0
464007;22/06/2019;600;4;0;0
464007;22/06/2019;600;5;0;0
464007;22/06/2019;600;6;0;6
464007;22/06/2019;600;7;0;12
464007;22/06/2019;600;8;0;34
464007;22/06/2019;600;9;15;60
464007;22/06/2019;600;10;26;79
464007;22/06/2019;600;11;44;91
464007;22/06/2019;600;12;61;102
464007;22/06/2019;600;13;72;106
464007;22/06/2019;600;14;93;115
464007;22/06/2019;600;15;109;123
464007;22/06/2019;600;16;119;127
464007;22/06/2019;600;17;117;127
464007;22/06/2019;600;18;113;126
464007;22/06/2019;600;19;113;128
464007;22/06/2019;600;20;116;128
464007;22/06/2019;600;21;116;128
464007;22/06/2019;600;22;116;128
464007;22/06/2019;600;23;116;130
464007;23/06/2019;600;0;0;0
464007;23/06/2019;600;1;0;0
