CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/06/2019;200;2;0;0
464005;22/06/2019;200;3;0;0
464005;22/06/2019;200;4;0;0
464005;22/06/2019;200;5;0;0
464005;22/06/2019;200;6;0;0
464005;22/06/2019;200;7;0;0
464005;22/06/2019;200;8;0;3
464005;22/06/2019;200;9;1;5
464005;22/06/2019;200;10;4;4
464005;22/06/2019;200;11;8;4
464005;22/06/2019;200;12;14;3
464005;22/06/2019;200;13;19;1
464005;22/06/2019;200;14;15;0
464005;22/06/2019;200;15;16;1
464005;22/06/2019;200;16;16;1
464005;22/06/2019;200;17;8;1
464005;22/06/2019;200;18;3;0
464005;22/06/2019;200;19;0;0
464005;22/06/2019;200;20;0;0
464005;22/06/2019;200;21;0;0
464005;22/06/2019;200;22;0;0
464005;22/06/2019;200;23;0;0
464005;23/06/2019;200;0;0;0
464005;23/06/2019;200;1;0;0
