CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2019;ENTREES;2;2;0
464001;22/06/2019;SORTIES;2;8;1
464001;22/06/2019;ENTREES;3;0;2
464001;22/06/2019;SORTIES;3;2;0
464001;22/06/2019;ENTREES;4;0;3
464001;22/06/2019;SORTIES;4;1;0
464001;22/06/2019;ENTREES;5;5;1
464001;22/06/2019;SORTIES;5;1;0
464001;22/06/2019;ENTREES;6;6;6
464001;22/06/2019;SORTIES;6;0;1
464001;22/06/2019;ENTREES;7;7;12
464001;22/06/2019;SORTIES;7;0;1
464001;22/06/2019;ENTREES;8;22;26
464001;22/06/2019;SORTIES;8;2;2
464001;22/06/2019;ENTREES;9;37;22
464001;22/06/2019;SORTIES;9;4;5
464001;22/06/2019;ENTREES;10;46;14
464001;22/06/2019;SORTIES;10;8;4
464001;22/06/2019;ENTREES;11;59;8
464001;22/06/2019;SORTIES;11;10;2
464001;22/06/2019;ENTREES;12;30;15
464001;22/06/2019;SORTIES;12;17;16
464001;22/06/2019;ENTREES;13;36;5
464001;22/06/2019;SORTIES;13;25;10
464001;22/06/2019;ENTREES;14;34;5
464001;22/06/2019;SORTIES;14;30;5
464001;22/06/2019;ENTREES;15;41;3
464001;22/06/2019;SORTIES;15;24;5
464001;22/06/2019;ENTREES;16;30;5
464001;22/06/2019;SORTIES;16;44;8
464001;22/06/2019;ENTREES;17;8;5
464001;22/06/2019;SORTIES;17;53;10
464001;22/06/2019;ENTREES;18;9;2
464001;22/06/2019;SORTIES;18;58;28
464001;22/06/2019;ENTREES;19;11;1
464001;22/06/2019;SORTIES;19;54;25
464001;22/06/2019;ENTREES;20;4;1
464001;22/06/2019;SORTIES;20;22;11
464001;22/06/2019;ENTREES;21;1;2
464001;22/06/2019;SORTIES;21;16;6
464001;22/06/2019;ENTREES;22;0;1
464001;22/06/2019;SORTIES;22;13;4
464001;22/06/2019;ENTREES;23;0;1
464001;22/06/2019;SORTIES;23;10;1
464001;23/06/2019;ENTREES;0;0;1
464001;23/06/2019;SORTIES;0;6;0
464001;23/06/2019;ENTREES;1;0;1
464001;23/06/2019;SORTIES;1;1;0
