CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2019;460;2;0;0
464010;22/06/2019;460;3;0;0
464010;22/06/2019;460;4;0;0
464010;22/06/2019;460;5;0;0
464010;22/06/2019;460;6;0;0
464010;22/06/2019;460;7;0;0
464010;22/06/2019;460;8;7;6
464010;22/06/2019;460;9;21;9
464010;22/06/2019;460;10;58;11
464010;22/06/2019;460;11;95;14
464010;22/06/2019;460;12;107;14
464010;22/06/2019;460;13;127;16
464010;22/06/2019;460;14;142;18
464010;22/06/2019;460;15;154;21
464010;22/06/2019;460;16;140;17
464010;22/06/2019;460;17;131;13
464010;22/06/2019;460;18;114;11
464010;22/06/2019;460;19;103;9
464010;22/06/2019;460;20;101;9
464010;22/06/2019;460;21;98;8
464010;22/06/2019;460;22;97;8
464010;22/06/2019;460;23;93;8
464010;23/06/2019;460;0;0;0
464010;23/06/2019;460;1;0;0
