CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/06/2019;92;2;0;0
464004;22/06/2019;92;3;0;0
464004;22/06/2019;92;4;0;0
464004;22/06/2019;92;5;0;0
464004;22/06/2019;92;6;0;0
464004;22/06/2019;92;7;0;1
464004;22/06/2019;92;8;0;8
464004;22/06/2019;92;9;4;11
464004;22/06/2019;92;10;8;12
464004;22/06/2019;92;11;14;6
464004;22/06/2019;92;12;18;6
464004;22/06/2019;92;13;20;4
464004;22/06/2019;92;14;24;4
464004;22/06/2019;92;15;25;6
464004;22/06/2019;92;16;17;6
464004;22/06/2019;92;17;12;6
464004;22/06/2019;92;18;5;4
464004;22/06/2019;92;19;3;1
464004;22/06/2019;92;20;0;0
464004;22/06/2019;92;21;0;0
464004;22/06/2019;92;22;0;0
464004;22/06/2019;92;23;0;0
464004;23/06/2019;92;0;0;0
464004;23/06/2019;92;1;0;0
