CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2019;ENTREES;2;0;1
464009;22/06/2019;SORTIES;2;1;0
464009;22/06/2019;ENTREES;3;0;0
464009;22/06/2019;SORTIES;3;2;0
464009;22/06/2019;ENTREES;4;0;1
464009;22/06/2019;SORTIES;4;0;0
464009;22/06/2019;ENTREES;5;0;0
464009;22/06/2019;SORTIES;5;2;0
464009;22/06/2019;ENTREES;6;1;2
464009;22/06/2019;SORTIES;6;1;0
464009;22/06/2019;ENTREES;7;1;2
464009;22/06/2019;SORTIES;7;1;0
464009;22/06/2019;ENTREES;8;8;7
464009;22/06/2019;SORTIES;8;1;2
464009;22/06/2019;ENTREES;9;14;10
464009;22/06/2019;SORTIES;9;1;3
464009;22/06/2019;ENTREES;10;11;4
464009;22/06/2019;SORTIES;10;1;1
464009;22/06/2019;ENTREES;11;6;6
464009;22/06/2019;SORTIES;11;4;4
464009;22/06/2019;ENTREES;12;6;1
464009;22/06/2019;SORTIES;12;7;8
464009;22/06/2019;ENTREES;13;10;0
464009;22/06/2019;SORTIES;13;6;3
464009;22/06/2019;ENTREES;14;18;3
464009;22/06/2019;SORTIES;14;3;4
464009;22/06/2019;ENTREES;15;6;2
464009;22/06/2019;SORTIES;15;6;2
464009;22/06/2019;ENTREES;16;8;3
464009;22/06/2019;SORTIES;16;9;2
464009;22/06/2019;ENTREES;17;3;2
464009;22/06/2019;SORTIES;17;16;3
464009;22/06/2019;ENTREES;18;2;1
464009;22/06/2019;SORTIES;18;15;2
464009;22/06/2019;ENTREES;19;4;0
464009;22/06/2019;SORTIES;19;9;7
464009;22/06/2019;ENTREES;20;0;2
464009;22/06/2019;SORTIES;20;4;2
464009;22/06/2019;ENTREES;21;1;3
464009;22/06/2019;SORTIES;21;2;2
464009;22/06/2019;ENTREES;22;1;0
464009;22/06/2019;SORTIES;22;6;4
464009;22/06/2019;ENTREES;23;0;0
464009;22/06/2019;SORTIES;23;6;0
464009;23/06/2019;ENTREES;0;0;0
464009;23/06/2019;SORTIES;0;3;2
464009;23/06/2019;ENTREES;1;0;0
464009;23/06/2019;SORTIES;1;1;0
