CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/06/2019;ENTREES;2;0;0
464007;22/06/2019;SORTIES;2;3;0
464007;22/06/2019;ENTREES;3;0;0
464007;22/06/2019;SORTIES;3;1;0
464007;22/06/2019;ENTREES;4;0;1
464007;22/06/2019;SORTIES;4;0;0
464007;22/06/2019;ENTREES;5;0;0
464007;22/06/2019;SORTIES;5;0;0
464007;22/06/2019;ENTREES;6;0;6
464007;22/06/2019;SORTIES;6;0;0
464007;22/06/2019;ENTREES;7;2;6
464007;22/06/2019;SORTIES;7;0;0
464007;22/06/2019;ENTREES;8;2;22
464007;22/06/2019;SORTIES;8;0;0
464007;22/06/2019;ENTREES;9;15;26
464007;22/06/2019;SORTIES;9;0;0
464007;22/06/2019;ENTREES;10;12;19
464007;22/06/2019;SORTIES;10;1;0
464007;22/06/2019;ENTREES;11;18;12
464007;22/06/2019;SORTIES;11;0;0
464007;22/06/2019;ENTREES;12;17;12
464007;22/06/2019;SORTIES;12;0;1
464007;22/06/2019;ENTREES;13;12;4
464007;22/06/2019;SORTIES;13;1;0
464007;22/06/2019;ENTREES;14;22;10
464007;22/06/2019;SORTIES;14;1;1
464007;22/06/2019;ENTREES;15;17;8
464007;22/06/2019;SORTIES;15;1;0
464007;22/06/2019;ENTREES;16;10;4
464007;22/06/2019;SORTIES;16;0;0
464007;22/06/2019;ENTREES;17;1;2
464007;22/06/2019;SORTIES;17;3;2
464007;22/06/2019;ENTREES;18;0;1
464007;22/06/2019;SORTIES;18;4;2
464007;22/06/2019;ENTREES;19;1;4
464007;22/06/2019;SORTIES;19;1;2
464007;22/06/2019;ENTREES;20;4;0
464007;22/06/2019;SORTIES;20;1;0
464007;22/06/2019;ENTREES;21;0;1
464007;22/06/2019;SORTIES;21;0;1
464007;22/06/2019;ENTREES;22;1;0
464007;22/06/2019;SORTIES;22;1;0
464007;22/06/2019;ENTREES;23;0;2
464007;22/06/2019;SORTIES;23;0;0
464007;23/06/2019;ENTREES;0;0;0
464007;23/06/2019;SORTIES;0;0;1
464007;23/06/2019;ENTREES;1;0;0
464007;23/06/2019;SORTIES;1;0;0
